 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
109429,https://www.iowaheritage.org/items/show/109429,"Union Township: Boyer Cemetery","Cemeteries of Monroe County",,"Harry Lamb",,"State Library of Iowa",1970-1980,"Carnegie Evans Public Library
Monroe County Pioneer Cemetery Commission
Mrs. Jack Lamb and Dr. and Mrs. Neal Sokol","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,Drawing,English,,,"41° 7.948'N
92° 57.958'W",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/75523c32e6e58ae5199fe310d0c7b9e2.jpg,,"Harry Lamb Monroe County Cemetery Drawings",1,0
109428,https://www.iowaheritage.org/items/show/109428,"Union Township: Abegglen Cemetery","Cemeteries of Monroe County",,"Harry Lamb",,"State Library of Iowa",1970-1980,"Carnegie Evans Public Library
Monroe County Pioneer Cemetery Commission
Mrs. Jack Lamb and Dr. and Mrs. Neal Sokol","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,Drawing,English,,,"41° 5.775'N
92° 54.731'W",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/5d60425f402dc34e4b10730eb2958fda.jpg,,"Harry Lamb Monroe County Cemetery Drawings",1,0
109427,https://www.iowaheritage.org/items/show/109427,"Troy Township: Watson Cemetery","Cemeteries of Monroe County",,"Harry Lamb",,"State Library of Iowa",1970-1980,"Carnegie Evans Public Library
Monroe County Pioneer Cemetery Commission","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,Drawing,English,,,"41° 0.041'N
92° 45.947'W",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/1767f432ef44c8235d8612390cea9224.jpg,,"Harry Lamb Monroe County Cemetery Drawings",1,0
109426,https://www.iowaheritage.org/items/show/109426,"Troy Township: Union Chapel Cemetery","Cemeteries of Monroe County",,"Harry Lamb",,"State Library of Iowa",1970-1980,"Carnegie Evans Public Library
Monroe County Pioneer Cemetery Commission
Mrs. Jack Lamb and Dr. and Mrs. Neal Sokol","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,Drawing,English,,,"41° 4.438'N
92° 51.603'W",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/d4ad79f4f031ff012b99dc735f1b0ce7.jpg,https://www.iowaheritage.org/files/original/bec4232e19479aadbf4738898ef72178.jpg,https://www.iowaheritage.org/files/original/4a117703d13652dfca1faad48c428593.jpg,https://www.iowaheritage.org/files/original/cac64f3c08caf7bbf1d4d0a0770d51a5.jpg,https://www.iowaheritage.org/files/original/ef30a007c49b3589665bcf4bfa4d223f.jpg,https://www.iowaheritage.org/files/original/733a35e239906e6bb524d54c2bd5afd1.jpg,https://www.iowaheritage.org/files/original/31def6be462237e41e0961871310d1b8.jpg,https://www.iowaheritage.org/files/original/064a98a9070f87362064fec81bb779a7.jpg,https://www.iowaheritage.org/files/original/ab22be093dd50703ad212786160c8f33.jpg,https://www.iowaheritage.org/files/original/11d63c8de9f1db08f36afb3ea90d6e44.jpg,https://www.iowaheritage.org/files/original/7c183cdf0007b0038ba8205fac9c2bc5.jpg,https://www.iowaheritage.org/files/original/7c521bd2886bf9080a8465e965001b64.jpg,https://www.iowaheritage.org/files/original/6653592b7a8c69477825ca7e842da501.jpg",,"Harry Lamb Monroe County Cemetery Drawings",1,0
109425,https://www.iowaheritage.org/items/show/109425,"Troy Township: Boggs Cemetery","Cemeteries of Monroe County",,"Harry Lamb",,"State Library of Iowa",1970-1980,"Carnegie Evans Public Library
Monroe County Pioneer Cemetery Commission
Mrs. Jack Lamb and Dr. and Mrs. Neal Sokol","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,Drawing,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/b3170058afdf3b311837ae30ee54228f.jpg,https://www.iowaheritage.org/files/original/c162a1e20b4eb50279b71c2b7ffd0dce.jpg",,"Harry Lamb Monroe County Cemetery Drawings",1,0
109424,https://www.iowaheritage.org/items/show/109424,"Pleasant Township: Pleasant Divide Cemetery","Cemeteries of Monroe County",,"Harry Lamb",,"State Library of Iowa",1970-1980,"Carnegie Evans Public Library
Monroe County Pioneer Cemetery Commission
Mrs. Jack Lamb and Dr. and Mrs. Neal Sokol","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,Drawing,English,,,"41° 5.246'N
92° 44.122'W",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/f9ca00659d6b7493206a0602d7791431.jpg,https://www.iowaheritage.org/files/original/afbbf7c95c35bc3c108019cf287e5d49.jpg,https://www.iowaheritage.org/files/original/4adb1541b9c940f90aa313b6b30bc828.jpg,https://www.iowaheritage.org/files/original/0ab2b967ff513c74553d386556c04dc6.jpg,https://www.iowaheritage.org/files/original/02ad00f4c663c1ebed1d1e0effd293c2.jpg,https://www.iowaheritage.org/files/original/a9808e7c905739fa8509d28d067c6bc0.jpg,https://www.iowaheritage.org/files/original/f2afe89fd8f948a536a6498bc911d4ac.jpg,https://www.iowaheritage.org/files/original/1fd3bf79227e973371b189893e885034.jpg,https://www.iowaheritage.org/files/original/5bf3de2164debe3fe5b7f71e6e60a4ef.jpg,https://www.iowaheritage.org/files/original/311cabf74785c3b05b4a8090b9b36b8f.jpg",,"Harry Lamb Monroe County Cemetery Drawings",1,0
109423,https://www.iowaheritage.org/items/show/109423,"Pleasant Township: Hickory Grove Cemetery","Cemeteries of Monroe County",,"Harry  Lamb",,"State Library of Iowa",1970-1980,"Carnegie Evans Public Library
Monroe County Pioneer Cemetery Commission
Mrs. Jack Lamb and Dr. and Mrs. Neal Sokol","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,Drawings,English,,,"41° 5'23.39""N
92°43'52.44""W",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/89d206fa086d2f2095ace4c6a8df2b3b.jpg,https://www.iowaheritage.org/files/original/bf411d3602c740fb1335c45d00b771f8.jpg,https://www.iowaheritage.org/files/original/a25a3dd902d914e3bdd6f5e44248c526.jpg,https://www.iowaheritage.org/files/original/28d9897d707aa1617d864bb51d4d2d5e.jpg,https://www.iowaheritage.org/files/original/b076a31dd3bf8fde452ea23c80a8507e.jpg,https://www.iowaheritage.org/files/original/ee27f3046d1d9917018637cf1b196327.jpg,https://www.iowaheritage.org/files/original/5abf24f67d442c521c71611d22dac2ea.jpg,https://www.iowaheritage.org/files/original/895b5386f61cf31ebbb5a3ce91072425.jpg,https://www.iowaheritage.org/files/original/4a71b9fed7e5db87ed8e45fdf3d791b8.jpg,https://www.iowaheritage.org/files/original/295c5fdade1a1027544bbcfdb61fbcb6.jpg",,"Harry Lamb Monroe County Cemetery Drawings",1,0
109413,https://www.iowaheritage.org/items/show/109413,"Pleasant Township: Hayden Chapel Cemetery","Cemeteries of Monroe County",,"Harry Lamb",,"State Library of Iowa",1970-1980,"Carnegie-Evans Public Library
Monroe County Pioneer Cemetery Commission
Mrs. Jack Lamb and Dr. and Mrs. Neal Sokol","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,Drawing,English,,,"41° 7'25.67""N
92°43'33.24""W",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/6b879e385de0f3bada328815da61d9d8.jpg,https://www.iowaheritage.org/files/original/6bce6e6ce898672fa7dd76758e2435a1.jpg,https://www.iowaheritage.org/files/original/ae8820c03aed9cef703e9541f1d6a84b.jpg,https://www.iowaheritage.org/files/original/c3cb92acec6567588a0e4394e77e303f.jpg,https://www.iowaheritage.org/files/original/2c9f925ce0228a57576f2ede85ebb025.jpg,https://www.iowaheritage.org/files/original/816b0a4760f1f8e032bfcbd0a37bbf59.jpg,https://www.iowaheritage.org/files/original/7135fb3dee4bef590837b11df2f4fef9.jpg,https://www.iowaheritage.org/files/original/1d82369e378f54b7fba530c46a810c8e.jpg,https://www.iowaheritage.org/files/original/8a77c1645da39bab96f535f88edd7f8d.jpg,https://www.iowaheritage.org/files/original/73e8740ed4fefafbcd33388266d3e6c8.jpg,https://www.iowaheritage.org/files/original/0ff22030b919e254d638de6c28a668c7.jpg,https://www.iowaheritage.org/files/original/4d0f2bd91f6fc446e93b4b929420fab4.jpg",,"Harry Lamb Monroe County Cemetery Drawings",1,0
109412,https://www.iowaheritage.org/items/show/109412,"Pleasant Township: Bridgeport Cemetery","Cemeteries of Monroe County",,"Harry Lamb",,"State Library of Iowa",1970-1980,"Carnegie-Evans Public Library
Monroe County Pioneer Cemetery Commission
Mrs. Jack Lamb and Dr. and Mrs. Neal Sokol","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,Drawing,English,,,"41° 8.923'N
92° 38.950'W",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/a61d31d0c2560910b5dadced702f43ec.jpg,https://www.iowaheritage.org/files/original/dd88caea777192bac87e9c06c4750477.jpg",,"Harry Lamb Monroe County Cemetery Drawings",1,0
109411,https://www.iowaheritage.org/items/show/109411,"Monroe Township: Piper Cemetery","Cemeteries of Monroe County",,"Harry Lamb",,"State Library of Iowa",1970-1980,"Carnegie-Evans Public Library
Monroe County Pioneer Cemetery Commission
Mrs. Jack Lamb and Dr. and Mrs. Neal Sokol","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,Drawing,English,,,"40°57'42.67""N
92°51'37.66""W ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/2ec89c2eac21741b9db0a0feed30659a.jpg,,"Harry Lamb Monroe County Cemetery Drawings",1,0
