 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
109370,https://www.iowaheritage.org/items/show/109370,"Cedar Township: Richmond Cemetery","Cemeteries of Monroe County",,"Harry Lamb",,"State Library of Iowa",1970-1980,"Carnegie-Evans Public Library
Monroe County Pioneer Cemetery Commission
Mrs. Jack Lamb and Dr. and Mrs. Neal Sokol","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,Drawing,English,,,"41° 5.264'N
92° 59.389'W",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/601dfbfd7da33a0bd02771da9f25205a.jpg,https://www.iowaheritage.org/files/original/95c51281bd5905f06e8e111679af5390.jpg",,"Harry Lamb Monroe County Cemetery Drawings",1,0
109369,https://www.iowaheritage.org/items/show/109369,"Cedar Township: Oakdale Cemetery","Cemeteries of Monroe County",,"Harry Lamb",,"State Library of Iowa",1970-1980,"Carnegie-Evans Public Library
Monroe County Pioneer Cemetery Commission
Mrs. Jack Lamb and Dr. and Mrs. Neal Sokol","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,drawings,english,,,"41° 8.799'N 
93° 5.922'W",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/7aca868d57579707bda66eef8adedf5f.jpg,https://www.iowaheritage.org/files/original/109d819bf4054269865545b769f37aa8.jpg,https://www.iowaheritage.org/files/original/5f4e876831e5ca0404defb33c7a279f6.jpg,https://www.iowaheritage.org/files/original/0a66e92c9244f28ce8c89b619acb7392.jpg,https://www.iowaheritage.org/files/original/79fbad7ebc467316cac476156fd49127.jpg,https://www.iowaheritage.org/files/original/9c1607d25bc003e7883457f2ca6224d4.jpg,https://www.iowaheritage.org/files/original/1eb571b72337596fc5fe1c6089fc8b2f.jpg,https://www.iowaheritage.org/files/original/2226c2731e2a08be606be76b66d97db6.jpg,https://www.iowaheritage.org/files/original/eeca51e62f55626629ede8d68c6f4ad6.jpg",,"Harry Lamb Monroe County Cemetery Drawings",1,0
109368,https://www.iowaheritage.org/items/show/109368,"Cedar Township: Kirkendall Cemetery","Cemeteries of Monroe County",,"Harry Lamb",,"State Library of Iowa",1970-1980,"Carnegie-Evans Public Library
Monroe County Pioneer Cemetery Commission
Mrs. Jack Lamb and Dr. and Mrs. Neal Sokol","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,Drawings,English,,,"41° 7.045'N
93° 3.075'W",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/b1845ded078ba78a1e72cbab1fec07d6.jpg,,"Harry Lamb Monroe County Cemetery Drawings",1,0
109367,https://www.iowaheritage.org/items/show/109367,"Cedar Township: Hogeland Cemetery","Cemeteries of Monroe County",,"Harry Lamb",,"State Library of Iowa",1970-1980,"Carnegie-Evans Public Library
Monroe County Pioneer Cemetery Commission
Mrs. Jack Lamb and Dr. and Mrs. Neal Sokol","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,Drawings,English,,,"41° 7.707'N
93° 0.799'W",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/7af403194a9a0b22f6a3f5f31feec9bb.jpg,,"Harry Lamb Monroe County Cemetery Drawings",1,0
109366,https://www.iowaheritage.org/items/show/109366,"Cedar Township: Eldorado Cemetery","Cemeteries of Monroe County",,"Harry Lamb",,"State Library of Iowa",1970-1980,"Carnegie-Evans Public Library
Monroe County Pioneer Cemetery Commission
Mrs. Jack Lamb and Dr. and Mrs. Neal Sokol","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,Drawing,English,,,"41° 9.388'N
93° 0.789'W",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/091c0d172415bf87acee9e88688db114.jpg,https://www.iowaheritage.org/files/original/bf6c8e141832976edd73657ad2ab31ff.jpg,https://www.iowaheritage.org/files/original/205cd8a084c2411e3521a1d3810005d9.jpg,https://www.iowaheritage.org/files/original/7887d4b9f1d20c2af9ba13b6cbd59f9d.jpg,https://www.iowaheritage.org/files/original/c258bb479cfa2c5c2ced4a66816f26b4.jpg",,"Harry Lamb Monroe County Cemetery Drawings",1,0
109365,https://www.iowaheritage.org/items/show/109365,"Cedar Township: Eden Cemetery","Cemeteries of Monroe County",,"Harry Lamb",,"State Library of Iowa",1970-1980,"Carnegie-Evans Public Library
Monroe County Pioneer Cemetery Commission
Mrs. Jack Lamb and Dr. and Mrs. Neal Sokol","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,Drawings,English,,,"41° 7.901'N
92° 59.514'W",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/ce1cf54018afaa36b7ddbda816b7359f.jpg,,"Harry Lamb Monroe County Cemetery Drawings",1,0
109364,https://www.iowaheritage.org/items/show/109364,"Bluff Creek Township: Service Chapel","Cemeteries in Bluff Creek Township",,"Harry Lamb",,"State Library of Iowa",1970-1980,"Carnegie-Evans Public Library
Monroe County Pioneer Cemetery  Commission
Mrs. Jack Lamb and Dr. and Mrs. Neal Sokol","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,Drawing,,,,"41° 5.459'N
92° 48.130'W",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/842bf921692498679f330d83fd413833.JPG,https://www.iowaheritage.org/files/original/497110ba06406ba52f9c55502d30a979.JPG,https://www.iowaheritage.org/files/original/46d3d95a0c777530c3e03efc588c4b6b.JPG,https://www.iowaheritage.org/files/original/e7ca32109c55bd666cfcf083dc3b0d0b.JPG,https://www.iowaheritage.org/files/original/3b1e21a79c5c306bb98d94c767e03785.JPG,https://www.iowaheritage.org/files/original/29f04d830ffc6c6f7ac8a176a595d17a.JPG,https://www.iowaheritage.org/files/original/4dd359a7548c063d26212ccc7bb93633.JPG,https://www.iowaheritage.org/files/original/355874d944aef64f9b9b5ef3fe7d44c2.JPG,https://www.iowaheritage.org/files/original/0172da3211be7ef1303ca9f9b4f307a7.JPG,https://www.iowaheritage.org/files/original/29c13e8eb6c8141235a66c8562ac49ce.JPG,https://www.iowaheritage.org/files/original/ad016e7ae81754318aca9dcec3690790.JPG,https://www.iowaheritage.org/files/original/786149982d4dfeab263f29cd267d6b8f.JPG,https://www.iowaheritage.org/files/original/36d851e3225a77bb0728e68d9a057c91.JPG,https://www.iowaheritage.org/files/original/34afff04647ca10dbe6c4f1674298b8f.JPG,https://www.iowaheritage.org/files/original/87b514a60ce7ab62591743d9e05766de.JPG,https://www.iowaheritage.org/files/original/3ba8dd26bda354cbec73a332f0c59ec6.JPG,https://www.iowaheritage.org/files/original/e9f2b0691b3f9eb86dd18fae47fedca6.JPG,https://www.iowaheritage.org/files/original/ed1997c63b72e7cd3800be3cc99da6e1.JPG,https://www.iowaheritage.org/files/original/b968f382db37605175ab0bff4970d430.JPG,https://www.iowaheritage.org/files/original/c7dc862b9e33e8aaabb37d9e7bbc983a.JPG",,"Harry Lamb Monroe County Cemetery Drawings",1,0
109228,https://www.iowaheritage.org/items/show/109228,"Earth's Bounty in Iowa: Then and Now - Interview of Kay Jensen and Roy Richardson by Heather Libby at Knoxville Public Library","Rural and Farm Life|Central Iowa","Rural and Farm Life","Kay Jensen|Roy Richardson|Heather Libby",,"State Library of Iowa",9/15/2023,,"This item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,,,"Oral History",,"Visual transcript and oral history recording.",,"Heather Libby","Kay Jensen|Roy Richardson","Knoxville Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/2cc437adc4aa898329ebf035d25d37c5.WAV,https://www.iowaheritage.org/files/original/406581c7bf0c1f4dfec558d59de29297.pdf","Oral History","Earth's Bounty in Iowa: Then and Now, Oral History Project",1,0
109227,https://www.iowaheritage.org/items/show/109227,"Earth's Bounty in Iowa: Then and Now - Interview of John Jensen by Heather Libby at Knoxville Public Library","Rural and Farm Life|Central Iowa","Rural and Farm Life","John Jensen|Heather Libby",,"State Library of Iowa",9/15/2023,,"This item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,,,"Oral History",,"Visual transcript and oral history recording.",,"Heather Libby","John Jensen","Knoxville Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/940dd3d2a1a12ecf54c3917caa60db82.WAV,https://www.iowaheritage.org/files/original/19a16154ddb18a94fd80d9595eac796b.pdf","Oral History","Earth's Bounty in Iowa: Then and Now, Oral History Project",1,0
109226,https://www.iowaheritage.org/items/show/109226,"Earth's Bounty in Iowa: Then and Now - Interview of Sandra and Fred Agan by Heather Libby at Knoxville Public Library","Rural and Farm Life|Central Iowa","Rural and Farm Life","Sandra Agan|Heather Libby|Fred Agan",,"State Library of Iowa",9/12/2023,,"This item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,,,"Oral History",,"Visual transcript and oral history recording.",,"Heather Libby","Sandra Agan","Knoxville Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/1a52cdece78ea7ed207c9c444ebdc8b8.WAV,https://www.iowaheritage.org/files/original/0c3a4ff05c68a6853dad55994d80be1a.pdf","Oral History","Earth's Bounty in Iowa: Then and Now, Oral History Project",1,0
