 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
91331,https://www.iowaheritage.org/items/show/91331,"Terrace map of West Pottawatamie County, IA. ","Soil Conservation - Iowa;
Water Conservation - Iowa;
West Pottawattamie County, Iowa;
Farmland - Iowa.","Terrace map of West Pottawatamie County, IA. ","Unknown ",,"West Pottawattamie County Soil and Water Conservation District|State Library of Iowa ","circa 2010","West Pottawattamie County Soil and Water Conservation District, West Pottawattamie County, Iowa. For questions about copyright, contact the State Library of Iowa at<span class=""Apple-converted-space""> </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a>","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<span class=""Apple-converted-space""> </span><a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/unknown</a>",,"PDF ","English ",Map,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WestPottawattamieCountySWCD_TerraceMap_2010_114.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Soil and Water Conservation,Terraces,West Pottawattamie County Iowa",https://www.iowaheritage.org/files/original/c721fac3de2b81648027cb8219d902db.pdf,Document,"West Pottawattamie County Soil and Water Conservation District Historical Collection",1,0
98246,https://www.iowaheritage.org/items/show/98246,"Terrace on G. Stuber's farm.","Appanoose County Soil and Water Conservation District","Terrace on G. Stuber's farm North of Centerville, Iowa.","Appanoose County Soil and Water Conservation District",,"State Library of Iowa|Appanoose County Soil and Water Conservation District",1962,"Appanoose County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County,Centerville Iowa,G. Stuber,Soil and Water Conservation,Terraces","https://www.iowaheritage.org/files/original/8c89015363f0826f52f35a1deeaa2b2c.jpg,https://www.iowaheritage.org/files/original/a8cefb71e1394a8aecff7eb2df38e6f5.jpg","Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
91069,https://www.iowaheritage.org/items/show/91069,"Terrace on the farm of Arnold Berglund. ","Cherokee County, Iowa;
Soil and Water Conservation;
Agriculture;
Terraces.","Photo of a terrace on the farm of Arnold Berglund in Cherokee County, Iowa. ","Unknown ",,"Cherokee County Soil and Water Conservation District

|State Library of Iowa ",1988,"<span style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;float:none;"">Cherokee County Soil and Water Conservation District, Cherokee County, Iowa. For questions about copyright, contact the State Library of Iowa at</span><span class=""Apple-converted-space"" style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;""> </span><a style=""color:#a28e8a;text-decoration:none;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;"" title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a>","<span style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;float:none;"">This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).</span><span class=""Apple-converted-space"" style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;""> </span><a style=""color:#a28e8a;text-decoration:none;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;"" title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/unknown</a>",,JPEG,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CherokeeCountySWCD_Slide_BerglundArnold_Terr_1988.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Arnold Berglund,Cherokee Iowa,Crops,Farmland,Soil and Water Conservation,Terraces",https://www.iowaheritage.org/files/original/ac9c4a26939bf6f5412aab2fde144a7b.jpg,"Still Image","Cherokee County Soil and Water Conservation District Historical Collection",1,0
96946,https://www.iowaheritage.org/items/show/96946,"Terrace Work on Robert Ingwersen's Farm.","Dickinson County Soil and Water Conservation District ","Cut and fill terraces on Robert Ingwersen's farm in Superior Township, Dickinson County, Iowa.","Dickinson County Soil and Water Conservation District ",,"State Library of Iowa|Dickinson County Soil and Water Conservation District ","November 24, 1967","Dickinson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,eng,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DickinsonSWCD_RobertIngwersen_Terraces_1967.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dickinson County,Robert Ingwersen,Soil and Water Conservation,Terraces",https://www.iowaheritage.org/files/original/45a6a5f387e9080ff4f3b157fdfce019.jpg,"Still Image","Dickinson County Soil and Water Conservation District Historical Collection",1,0
98305,https://www.iowaheritage.org/items/show/98305,"Terraces and contour farming on Joe Steele's farm.","Appanoose County Soil and Water Conservation District","Aerial photos of terraces and contour farming on Joe Steele's farm.","Appanoose County Soil and Water Conservation District",,"State Library of Iowa|Appanoose County Soil and Water Conservation District",05-03-1962,"Appanoose County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County,Contour Farming,Joe Steele,Terraces",https://www.iowaheritage.org/files/original/b68a59c36929d2355ba86308c9830a08.jpg,"Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
98245,https://www.iowaheritage.org/items/show/98245,"Terraces on Frank Daniels' farm.","Appanoose County Soil and Water Conservation District","Terraces on Frank Daniels' farm near the Moulton watershed.","Appanoose County Soil and Water Conservation District",,"State Library of Iowa|Appanoose County Soil and Water Conservation District","Unknown ","Appanoose County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County,Frank Daniels,Moulton Watershed,Soil and Water Conservation,Terraces","https://www.iowaheritage.org/files/original/b68a9277206a7b85c4b78a0ada172a3f.jpg,https://www.iowaheritage.org/files/original/cdfc45a3d748fb285613666840dd965d.jpg","Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
97636,https://www.iowaheritage.org/items/show/97636,"Terraces on Laverne Birch's farm.","Cherokee County Soil and Water Conservation District ","Terraces on Laverne Birch's farm in Cherokee County, Iowa.","Cherokee County Soil and Water Conservation District ",,"State Library of Iowa|Cherokee County Soil and Water Conservation District ","Unknown ","<div class=""element-text five columns omega"">
<p>Cherokee County Soil and Water Conservation District, Cherokee County, Iowa. For questions about copyright, contact the State Library of Iowa at <a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a></p>
</div>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,eng,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CherokeeSWCD_Slide_L.Birch_narrow_baseTerrace.jpg|CherokeeSWCD_Slide_L.Birch_broadbaseTerrace.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cherokee County Iowa,Laverne Birch,Soil and Water Conservation,Terraces","https://www.iowaheritage.org/files/original/634de550fc269ef1dcc6c5aa571e21fc.jpg,https://www.iowaheritage.org/files/original/79fccd0d7bde38d722e897097c80dd82.jpg","Still Image","Cherokee County Soil and Water Conservation District Historical Collection",1,0
98785,https://www.iowaheritage.org/items/show/98785,"Terraces on Robert Wiese cropland","Tama County Soil and Water Conservation District|Terraces","B&W photographs of terraces on Robert Wiese land at various stages.","Tama County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Tama County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Tama_Robert_Weise_Terraces_20191226_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Robert Wiese,Tama County Soil and Water Conservation District,Terraces","https://www.iowaheritage.org/files/original/d506fd083ebf2c720b59fc490a0f6dbe.jpg,https://www.iowaheritage.org/files/original/f4745a8fec9f858deb4abb5595828d86.jpg,https://www.iowaheritage.org/files/original/5b810864abf3060a63f81f1f44f2178f.jpg,https://www.iowaheritage.org/files/original/81bf48f4bbca343f6e311111f729d5ae.jpg,https://www.iowaheritage.org/files/original/3f82fee781fb05a648c492d1e38c5bf6.jpg,https://www.iowaheritage.org/files/original/c3709ae0a69f31487e71844ee5120a0a.jpg,https://www.iowaheritage.org/files/original/0b8e41e64f4caafb41e19d2990271523.jpg,https://www.iowaheritage.org/files/original/17858f3b2d87d7153014c57f0789bf94.jpg,https://www.iowaheritage.org/files/original/d4aa2a7b36a8af5683cebd168efa8ba2.jpg","Still Image","Tama County Soil and Water Conservation District Historic Collection",1,0
90939,https://www.iowaheritage.org/items/show/90939,"Terraces on the Bumann farmstead.","Cherokee County, Iowa;
Soil and Water Conservation;
Agriculture;
Terraces.","Aerial photo showing terraces on the Bumann farmstead.","Unknown ",,"Cherokee County Soil and Water Conservation District |State Library of Iowa ",1974,"Cherokee County Soil and Water Conservation District, Cherokee County, Iowa. For questions about copyright, contact the State Library of Iowa at<span class=""Apple-converted-space""> </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a>","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<span class=""Apple-converted-space""> </span><a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/unknown</a>",,JPEG,,"Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CherokeeCountySWCD_Slide_Bumann_Terraces_Aerial_1974.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Cherokee County Iowa,Farmland,Soil and Water Conservation,Terraces",https://www.iowaheritage.org/files/original/1793964a2c8dc8a63c17e6e7d5c58d4f.jpg,"Still Image","Cherokee County Soil and Water Conservation District Historical Collection",1,0
90946,https://www.iowaheritage.org/items/show/90946,"Terraces on the Stiles farm.","Cherokee County, Iowa;
Soil and Water Conservation;
Agriculture;
Terraces.","Aerial photo of terraces on the Stiles farm in Cherokee County, Iowa.","Unknown ",,"Cherokee County Soil and Water Conservation District|State Library of Iowa ",1975,"Cherokee County Soil and Water Conservation District, Cherokee County, Iowa. For questions about copyright, contact the State Library of Iowa at<span class=""Apple-converted-space""> </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a>","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<span class=""Apple-converted-space""> </span><a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/unknown</a>",,JPEG,,"Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CherokeeCountySWCD_Slides_Stiles_Terraces_Aerial_1975.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Cherokee County Iowa,Farmland,Soil and Water Conservation,Stiles Farm,Terraces",https://www.iowaheritage.org/files/original/480539f376eec9ff8ecd7ad4e2db4441.jpg,"Still Image","Cherokee County Soil and Water Conservation District Historical Collection",1,0
