 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
90120,https://www.iowaheritage.org/items/show/90120,"Soil Conservation Progress in Iowa---Fast Enough?","Soil Conservation, Iowa;
Water Conservation, Iowa;
Kossuth County, Iowa;
Farmland, Iowa.","How well the soil conservation efforts in Iowa are making a difference and are we doing enough to prevent further damage?","Mike Nethery, State Conservationist for Iowa ",,"USDA Soil Conservation Services|State Library of Iowa ","circa 1985","<span style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;background-color:#ffffff;float:none;"">For questions about copyright, contact the State Library of Iowa at<span> </span></span><a style=""color:#a28e8a;text-decoration:none;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;background-color:#ffffff;"" title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">http://www.statelibraryofiowa.org</a>","<span style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;background-color:#ffffff;float:none;"">This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<span> </span></span><a style=""color:#a28e8a;text-decoration:none;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;background-color:#ffffff;"" title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/</a>",,pdf,,document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,KossuthCoSWCD_SoilConservationProgressInIowa_MikeNetheryUSDASoilConservationistIowa.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kossuth County,Mike Nethery,Soil and Water Conservation,USDA Soil Conservation Service",https://www.iowaheritage.org/files/original/d4ea12eef889b0b79060a7b1ce6c8e64.pdf,Document,"Kossuth County Soil and Water Conservation District Historical Collection",1,0
91052,https://www.iowaheritage.org/items/show/91052,"America The Beautiful.","Cherokee County, Iowa;
Soil and Water Conservation;
Agriculture.","Slides depicting the soil and water conservation efforts in each state of the United States of America. ","Soil Conservaiton Service ",,"Soil Conservaiton Service |State Library of Iowa |United States Department of Agriculture","Unknown ","Cherokee County Soil and Water Conservation District, Cherokee County, Iowa. For questions about copyright, contact the State Library of Iowa at<span class=""Apple-converted-space""> </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a>","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<span class=""Apple-converted-space""> </span><a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/unknown</a>",,"JPEG ",,"Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CherokeeCountySWCD_Slide_AmericaTheBeautifulSides_001.jpg|CherokeeCountySWCD_Slide_AmericaTheBeautiful_Alabama.jpg|CherokeeCountySWCD_Slide_AmericaTheBeautiful_Alaska.jpg|CherokeeCountySWCD_Slide_AmericaTheBeautiful_Arizona.jpg|CherokeeCountySWCD_Slide_AmericaTheBeautiful_Arkansas.jpg|CherokeeCountySWCD_Slide_AmericaTheBeautiful_California.jpg|CherokeeCountySWCD_Slide_AmericaTheBeautiful_Colorado.jpg|CherokeeCountySWCD_Slide_AmericaTheBeautiful_Connecticut.jpg|CherokeeCountySWCD_Slide_AmericaTheBeautiful_Delaware.jpg|CherokeeCountySWCD_Slide_AmericaTheBeautiful_Florida.jpg|CherokeeCountySWCD_Slide_AmericaTheBeautiful_Georgia.jpg|CherokeeCountySWCD_Slide_AmericaTheBeautiful_Hawaii.jpg|CherokeeCountySWCD_Slide_AmericaTheBeautiful_Idaho.jpg|CherokeeCountySWCD_Slide_AmericaTheBeautiful_Illinios.jpg|CherokeeCountySWCD_Slide_AmericaTheBeautiful_Indiana.jpg|CherokeeCountySWCD_Slide_AmericaTheBeautiful_Iowa.jpg|CherokeeCountySWCD_Slide_AmericaTheBeautiful_Kansas.jpg|CherokeeCountySWCD_Slide_AmericaTheBeautiful_Kentucky.jpg|CherokeeCountySWCD_Slide_AmericaTheBeautiful_Louisiana.jpg|CherokeeCountySWCD_Slide_AmericaTheBeautiful_Maine.jpg|CherokeeCountySWCD_Slide_AmericaTheBeautiful_Maryland.jpg|CherokeeCountySWCD_Slide_AmericaTheBeautiful_Massachusetts.jpg|CherokeeCountySWCD_Slide_AmericaTheBeautiful_Michigan.jpg|CherokeeCountySWCD_Slide_AmericaTheBeautiful_Minnesota.jpg|CherokeeCountySWCD_Slide_AmericaTheBeautiful_Mississippi.jpg|CherokeeCountySWCD_Slide_AmericaTheBeautiful_Missouri.jpg|CherokeeCountySWCD_Slide_AmericaTheBeautiful_Montana.jpg|CherokeeCountySWCD_Slide_AmericaTheBeautiful_Nebraska.jpg|CherokeeCountySWCD_Slide_AmericaTheBeautiful_Nevada.jpg|CherokeeCountySWCD_Slide_AmericaTheBeautiful_NewHampshire.jpg|CherokeeCountySWCD_Slide_AmericaTheBeautiful_NewJersey.jpg|CherokeeCountySWCD_Slide_AmericaTheBeautiful_NewMexico.jpg|CherokeeCountySWCD_Slide_AmericaTheBeautiful_NewYork.jpg|CherokeeCountySWCD_Slide_AmericaTheBeautiful_NorthCarolina.jpg|CherokeeCountySWCD_Slide_AmericaTheBeautiful_NorthDakota.jpg|CherokeeCountySWCD_Slide_AmericaTheBeautiful_Ohio.jpg|CherokeeCountySWCD_Slide_AmericaTheBeautiful_Oklahoma.jpg|CherokeeCountySWCD_Slide_AmericaTheBeautiful_Oregon.jpg|CherokeeCountySWCD_Slide_AmericaTheBeautiful_Pennsylvania.jpg|CherokeeCountySWCD_Slide_AmericaTheBeautiful_RhodeIsland.jpg|CherokeeCountySWCD_Slide_AmericaTheBeautiful_SouthCarolina.jpg|CherokeeCountySWCD_Slide_AmericaTheBeautiful_SouthDakota.jpg|CherokeeCountySWCD_Slide_AmericaTheBeautiful_Tennessee.jpg|CherokeeCountySWCD_Slide_AmericaTheBeautiful_Texas.jpg|CherokeeCountySWCD_Slide_AmericaTheBeautiful_Utah.jpg|CherokeeCountySWCD_Slide_AmericaTheBeautiful_Vermont.jpg|CherokeeCountySWCD_Slide_AmericaTheBeautiful_Virginia.jpg|CherokeeCountySWCD_Slide_AmericaTheBeautiful_Washington.jpg|CherokeeCountySWCD_Slide_AmericaTheBeautiful_WestVirginia.jpg|CherokeeCountySWCD_Slide_AmericaTheBeautiful_Wisconsin.jpg|CherokeeCountySWCD_Slide_AmericaTheBeautiful_Wyoming.jpg|CherokeeCountySWCD_Slide_AmericaTheBeautiful_x_001.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"America The Beautiful,Soil and Water Conservation,Soil Conservation Service,USDA Soil Conservation Service","https://www.iowaheritage.org/files/original/402606dcfa7d199390941dc5e8e03baf.jpg,https://www.iowaheritage.org/files/original/1cac0be3b4f57e43ce94231a4782c077.jpg,https://www.iowaheritage.org/files/original/c4314e349213db825b0ac19a6573808c.jpg,https://www.iowaheritage.org/files/original/c0dadf330e104e01c6421eef068be7b1.jpg,https://www.iowaheritage.org/files/original/dfeca3d39657f7b7e212af1d8981203c.jpg,https://www.iowaheritage.org/files/original/d662d1a6bfa21ec1ea52b378d44725a0.jpg,https://www.iowaheritage.org/files/original/810e332398cb56032a14277509ca7ffa.jpg,https://www.iowaheritage.org/files/original/9c557c6b44543df3f6fa5ec363a4718c.jpg,https://www.iowaheritage.org/files/original/dd83cdb65412c772c09a34b5df7e95ca.jpg,https://www.iowaheritage.org/files/original/4048c08100c253c9732a6bc90e167a59.jpg,https://www.iowaheritage.org/files/original/18f8de55ebdf73b6dbacdac31a5b6147.jpg,https://www.iowaheritage.org/files/original/e81463ff29087c67a8fb1881cc748389.jpg,https://www.iowaheritage.org/files/original/3372c290c92a1d934695af9671dd8a76.jpg,https://www.iowaheritage.org/files/original/5344a7ffc2b4ecb758571e934594b69c.jpg,https://www.iowaheritage.org/files/original/bedd5babceccf49add76b3d37ee5a4ec.jpg,https://www.iowaheritage.org/files/original/47395a5f1e3bc423336856f52121307b.jpg,https://www.iowaheritage.org/files/original/3af67205826338b65aa59cd8dd8baf61.jpg,https://www.iowaheritage.org/files/original/ea5772546f6300383f7c1c2c5a45b009.jpg,https://www.iowaheritage.org/files/original/1dd67fa7437e6933a3b1f770c5a8489f.jpg,https://www.iowaheritage.org/files/original/4682e29b9ce6263e30fa6c7d29304dd1.jpg","Still Image","Cherokee County Soil and Water Conservation District Historical Collection",1,0
91203,https://www.iowaheritage.org/items/show/91203,"Iowa Agri-Culture Serves the World ","Soil Conservation - Iowa;
Water Conservation - Iowa;
West Pottawattamie County, Iowa;
Farmland - Iowa","This publication is a conglomerated history of crop production in Iowa.","Iowa Department of Agriculture",,"Iowa Department of Agriculture|State Library of Iowa ",1973,"<span style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;float:none;"">West Pottawattamie County Soil and Water Conservation District,<span> </span><span style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;float:none;"">West Pottawattamie<br /></span>County, Iowa. For questions about copyright, contact the State Library of Iowa at</span><span class=""Apple-converted-space"" style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;""> </span><a style=""color:#a28e8a;text-decoration:none;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;"" title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a>","<span style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;float:none;"">This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).</span><span class=""Apple-converted-space"" style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;""> </span><a style=""color:#a28e8a;text-decoration:none;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;"" title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/unknown</a>",,PDF,"English ",Book,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WestPottawattamiCountySWCD_IowaAgriCultureServesTheWorld_1973.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Farmland,Iowa Department of Agriculture,Soil and Water Conservation,USDA Soil Conservation Service,West Pottawattami County Iowa",https://www.iowaheritage.org/files/original/419b5c13ab747b2b8710706f0e50f46d.pdf,Document,"West Pottawattamie County Soil and Water Conservation District Historical Collection",1,0
91212,https://www.iowaheritage.org/items/show/91212,"Conservation Tour Agenda.","Soil Conservation - Iowa;
Water Conservation - Iowa;
West Pottawattamie County, Iowa;
Farmland - Iowa.","West Pottawattamie SWCD and NRCS Conservation Tour Agenda.","West Pottawattamie County Soil and Water Conservation District.",,"West Pottawattamie County Soil and Water Conservation District.|State Library of Iowa ",2001,"<div class=""element-text five columns omega"">
<p>West Pottawattamie County Soil and Water Conservation District, West Pottawattamie <br />County, Iowa. For questions about copyright, contact the State Library of Iowa at<span class=""Apple-converted-space""> </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a></p>
</div>","<div class=""element-text five columns omega"">
<p>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<span class=""Apple-converted-space""> </span><a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/unknown</a></p>
</div>",,PDF,"English ","Invitation ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WestPottawattamiCountySWCD_ConservationTour_2001_140.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Conservation Tour,Farmland,NCRS Natural Resources Conservation Service Soils,Soil and Water Conservation,USDA Soil Conservation Service,West Pottawattamie County Iowa",https://www.iowaheritage.org/files/original/ce475ca43569eb78ac38a21fb99bfaa1.pdf,Document,"West Pottawattamie County Soil and Water Conservation District Historical Collection",1,0
91295,https://www.iowaheritage.org/items/show/91295,"USDA Photo Feature Edition.","Soil Conservation - Iowa;
Water Conservation - Iowa;
Delaware County, Iowa;
Farmland - Iowa.","USDA Photo Feature: collection of photos and descriptions of the work of the USDA's Soil Conservation Service supported agencies and farmers using best conservation practices.","Soil Conservation Service",,"U.S. Department of Agriculture.|State Library of Iowa ",1990,"Delaware County Soil and Water Conservation District, Cherokee County, Iowa. For questions about copyright, contact the State Library of Iowa at<span class=""Apple-converted-space""> </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a>","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<span class=""Apple-converted-space""> </span><a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/unknown</a>",,PDF,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DelawareCountySWCD_USDAPhotoFeature_History_1988.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Farmland,Soil and Water Conservation,USDA Soil Conservation Service",https://www.iowaheritage.org/files/original/4e9d56370c412a4704346bd9b50dce4f.pdf,Document,"Delaware County Soil and Water Conservation District Historical Collection",1,0
91365,https://www.iowaheritage.org/items/show/91365,"Know Your Soil, Bulletin No. 267, 1963.","Soil Conservation - Iowa;
Water Conservation - Iowa;
West Pottawattamie County, Iowa;
Farmland - Iowa.","Informational and educational publication by the Soil Conservation Service about the various soil and land related concerns or issues to consider when working with the soil.","Soil Conservation Service, U.S . Department of Agriculture.",,"U.S. Government Printing Office, Washington, D.C.|State Library of Iowa ",1963,"West Pottawattamie County Soil and Water Conservation District, West Pottawattamie County, Iowa. For questions about copyright, contact the State Library of Iowa at<span class=""Apple-converted-space""> </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a>","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<span class=""Apple-converted-space""> </span><a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/unknown</a>",,PDF,"English ","Journal ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WestPottawattamieCountySWCD_KnowYourSoil_1963.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Farmland,Soil and Water Conservation,Soil Conservation Service,USDA Soil Conservation Service",https://www.iowaheritage.org/files/original/cac43960f8052802b91e542b2f0a93ef.pdf,Document,"West Pottawattamie County Soil and Water Conservation District Historical Collection",1,0
91379,https://www.iowaheritage.org/items/show/91379,"15 Year Safety Award for preventing motor vehicle accidents.","Soil Conservation - Iowa;
Water Conservation - Iowa;
West Pottawattamie County, Iowa;
Farmland - Iowa.","15 Year Safety Award for preventing motor vehicle accidents -- for the period of January 1, 1954 to December 31, 1968.","U.S. Department of Agriculture, Soil Conservation Service.",,"U.S. Department of Agriculture, Soil Conservation Service.|State Library of Iowa ",1968,"West Pottawattamie County Soil and Water Conservation District, West Pottawattamie County, Iowa. For questions about copyright, contact the State Library of Iowa at<span class=""Apple-converted-space""> </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a>","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<span class=""Apple-converted-space""> </span><a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/</a>",,PDF,,"Award ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WestPottawattamieCountySWCD_SafetyAward_1968.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Safety Award,Soil Conservation Service,USDA Soil Conservation Service,West Pottawattamie County Iowa",https://www.iowaheritage.org/files/original/ceeff4e9ae9cab15e60a4e7e7c0fa154.pdf,Document,"West Pottawattamie County Soil and Water Conservation District Historical Collection",1,0
91381,https://www.iowaheritage.org/items/show/91381,"25 Year Safety Award for preventing disabling injuries.","Soil Conservation - Iowa;
Water Conservation - Iowa;
West Pottawattamie County, Iowa;
Farmland - Iowa.","25 Year Safety Award for preventing disabling injuries -- for the period of January 1, 1954 to December 31, 1978.","U.S. Department of Agriculture, Soil Conservation Service.",,"U.S. Department of Agriculture, Soil Conservation Service.|State Library of Iowa ",1978,"West Pottawattamie County Soil and Water Conservation District, West Pottawattamie County, Iowa. For questions about copyright, contact the State Library of Iowa at<span class=""Apple-converted-space""> </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a>","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<span class=""Apple-converted-space""> </span><a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/</a>",,PDF,,"Award ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WestPottawattamieCountySWCD_SafetyAward_1978.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Safety Award,Soil and Water Conservation,Soil Conservation Service,USDA Soil Conservation Service,West Pottawattamie County Iowa",https://www.iowaheritage.org/files/original/c8d3884ecae616d7a7ec90850ebeb536.pdf,Document,"West Pottawattamie County Soil and Water Conservation District Historical Collection",1,0
91382,https://www.iowaheritage.org/items/show/91382,"10 Year Safety Award for preventing motor vehicle accidents.","Soil Conservation - Iowa;
Water Conservation - Iowa;
West Pottawattamie County, Iowa;
Farmland - Iowa.","10 Year Safety Award for preventing motor vehicle accidents -- for the period of January 1, 1970 to December 31, 1979.","U.S. Department of Agriculture, Soil Conservation Service.",,"U.S. Department of Agriculture, Soil Conservation Service.|State Library of Iowa ",1979,"West Pottawattamie County Soil and Water Conservation District, West Pottawattamie County, Iowa. For questions about copyright, contact the State Library of Iowa at<span class=""Apple-converted-space""> </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a>","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<span class=""Apple-converted-space""> </span><a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/</a>",,PDF,,"Award ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WestPottawattamieCountySWCD_SafetyAward_1979.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Safety Award,Soil and Water Conservation,USDA Soil Conservation Service,West Pottawattamie County Iowa",https://www.iowaheritage.org/files/original/752ca4f3df19f7378226dd5a10e9a28f.pdf,Document,"West Pottawattamie County Soil and Water Conservation District Historical Collection",1,0
91396,https://www.iowaheritage.org/items/show/91396,"Iowa's SWCD Historical Timeline, 1939-2005.","Soil Conservation - Iowa;
Water Conservation - Iowa;
West Pottawattamie County, Iowa;
Farmland - Iowa.","Iowa's SWCD Historical Timeline, 1939-2005.","Unknown ",,"West Pottawattamie County Soil and Water Conservation District|State Library of Iowa",2005,"West Pottawattamie County Soil and Water Conservation District, West Pottawattamie County, Iowa. For questions about copyright, contact the State Library of Iowa at<span class=""Apple-converted-space""> </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a>","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<span class=""Apple-converted-space""> </span><a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/</a>",,PDF,,"Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WestPottawattamieCountySWCD_HistoricalInformation_2005.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Farmland,Soil and Water Conservation,USDA Soil Conservation Service",https://www.iowaheritage.org/files/original/dea0df1fff6f77c428cf8eb06efe9707.pdf,Document,"West Pottawattamie County Soil and Water Conservation District Historical Collection",1,0
