 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
91332,https://www.iowaheritage.org/items/show/91332,"Conservation tillage plots.","Soil Conservation - Iowa;
Water Conservation - Iowa;
West Pottawattamie County, Iowa;
Farmland - Iowa.","Man collects an informational brochure from the conservation tillage plots site in West Pottawattamie County, Iowa.","Unknown ",,"West Pottawattamie County Soil and Water Conservation District|State Library of Iowa ","Unknown ","West Pottawattamie County Soil and Water Conservation District, West Pottawattamie County, Iowa. For questions about copyright, contact the State Library of Iowa at<span class=""Apple-converted-space""> </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a>","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<span class=""Apple-converted-space""> </span><a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/unknown</a>",,PDF,,"Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WestPottawattamieCountySWCD_TillagePlots.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Farmland,Soil and Water Conservation,Tillage,West Pottawattamie County Iowa",https://www.iowaheritage.org/files/original/455d4c28727c5916db74b41d539cd1db.pdf,"Still Image","West Pottawattamie County Soil and Water Conservation District Historical Collection",1,0
91330,https://www.iowaheritage.org/items/show/91330,"Little Pony Watershed construction project.","Soil Conservation - Iowa;
Water Conservation - Iowa;
West Pottawattamie County, Iowa;
Farmland - Iowa.","Little Pony Watershed construction project in West Pottawattamie County, IA.","Unknown ",,"West Pottawattamie County Soil and Water Conservation District|State Library of Iowa ",1997,"West Pottawattamie County Soil and Water Conservation District, West Pottawattamie County, Iowa. For questions about copyright, contact the State Library of Iowa at<span class=""Apple-converted-space""> </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a>","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<span class=""Apple-converted-space""> </span><a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/unknown</a>",,JPEG,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WestPottawattamieCountySWCD_TwinPonyConstruction_1997_001.jpg|WestPottawattamieCountySWCD_TwinPonyConstruction_1997_002.jpg|WestPottawattamieCountySWCD_TwinPonyConstruction_1997_003.jpg|WestPottawattamieCountySWCD_TwinPonyConstruction_1997_004.jpg|WestPottawattamieCountySWCD_TwinPonyConstruction_1997_005.jpg|WestPottawattamieCountySWCD_TwinPonyConstruction_1997_006.jpg|WestPottawattamieCountySWCD_TwinPonyConstruction_1997_007.jpg|WestPottawattamieCountySWCD_TwinPonyConstruction_1997_008.jpg|WestPottawattamieCountySWCD_TwinPonyConstruction_1997_009.jpg|WestPottawattamieCountySWCD_TwinPonyConstruction_1997_010.jpg|WestPottawattamieCountySWCD_TwinPonyConstruction_1997_011.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Farmland,Little Pony Watershed,Soil and Water Conservation,West Pottawattamie County Iowa","https://www.iowaheritage.org/files/original/82a27b6819e22cdf5a16ca8a0b8a6bf9.jpg,https://www.iowaheritage.org/files/original/367a9db1249bca3fc059afe0ad13b7fe.jpg,https://www.iowaheritage.org/files/original/1e704bb319a89e6ceef9df7e5d5b9aea.jpg,https://www.iowaheritage.org/files/original/6cbf5ef4c099e393a4409b3134efa3ee.jpg,https://www.iowaheritage.org/files/original/a8df52a5a001552f7794d26bb0d682be.jpg,https://www.iowaheritage.org/files/original/dc2decfbfe3135b9a2355f9b565faa0b.jpg,https://www.iowaheritage.org/files/original/c906c4fc9168bc37ed10a12b97870c31.jpg,https://www.iowaheritage.org/files/original/ba68bcc872b7a1f383e4658a474175ff.jpg,https://www.iowaheritage.org/files/original/f0a00927e53c5ff8caf920cdba05788c.jpg,https://www.iowaheritage.org/files/original/7b87088798fd2dc902f3d850430a247f.jpg,https://www.iowaheritage.org/files/original/eb544a806fbc0d7fcfcb5c87a9e00bb1.jpg","Still Image","West Pottawattamie County Soil and Water Conservation District Historical Collection",1,0
91303,https://www.iowaheritage.org/items/show/91303,"Rotary Club Tour news articles.","Soil Conservation - Iowa;
Water Conservation - Iowa;
Delaware County, Iowa;
Farmland - Iowa.","Various news articles for the Rotary Club Tour, 1949.","Unknown ",,"Unknown |State Library of Iowa ",1949,"Delaware County Soil and Water Conservation District, Cherokee County, Iowa. For questions about copyright, contact the State Library of Iowa at<span class=""Apple-converted-space""> </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a>","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<span class=""Apple-converted-space""> </span><a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/unknown</a>",,PDF,,Newsprint,"English ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DelawareCountySWCD_SoilConservation_RotaryClubTour_1949.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Delaware County Iowa,Farmland,Rotary Club Tour,Soil and Water Conservation",https://www.iowaheritage.org/files/original/d33d4bb5e07e070f70b91b3f19419562.pdf,Document,"Delaware County Soil and Water Conservation District Historical Collection",1,0
91298,https://www.iowaheritage.org/items/show/91298,"Soil assessment for the Rotary Club Tour.","Soil Conservation - Iowa;
Water Conservation - Iowa;
Delaware County, Iowa;
Farmland - Iowa.","Soil assessment for the Rotary Club Tour in Delaware County, Iowa.","Unknown ",,"Delaware County Soil and Water Conservation District |State Library of Iowa ",1949,"Delaware County Soil and Water Conservation District, Cherokee County, Iowa. For questions about copyright, contact the State Library of Iowa at<span class=""Apple-converted-space""> </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a>","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<span class=""Apple-converted-space""> </span><a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/unknown</a>",,PDF,,"Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DelawareCountySWCD_Unidentified_RotaryClubTour_1949.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Delaware County Iowa,Farmland,Rotary Club Tour,Soil and Water Conservation",https://www.iowaheritage.org/files/original/2d1eb5ea62fa983ffd51af777d05072b.pdf,"Still Image","Delaware County Soil and Water Conservation District Historical Collection",1,0
91297,https://www.iowaheritage.org/items/show/91297,"Youth Leadership Program Camper.","Soil Conservation - Iowa;
Water Conservation - Iowa;
Delaware County, Iowa;
Farmland - Iowa.","Youth Leadership Program Camper.

Larry Knipper, Dave Eibey, Lisa Schaul, Marvin Calonder, and Richard Jurgens.","Unknown ",,"Delaware County Soil and Water Conservation District |State Library of Iowa ",1984,"Delaware County Soil and Water Conservation District, Cherokee County, Iowa. For questions about copyright, contact the State Library of Iowa at<span class=""Apple-converted-space""> </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a>","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<span class=""Apple-converted-space""> </span><a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/unknown</a>",,PDF,,"Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DelawareCountySWCD_YouthLeadershipProgramCamper_1984.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Dave Eibey,Delaware County Iowa,Farmland,Larry Knipper,Lisa Schaul,Marvin Calonder,Richard Jurgens,Soil and Water Conservation,Youth Leadership Program",https://www.iowaheritage.org/files/original/b88283d3ae210635114498346735247f.pdf,"Still Image","Delaware County Soil and Water Conservation District Historical Collection",1,0
91296,https://www.iowaheritage.org/items/show/91296,"Conservation tillage on the Wahl farm.","Soil Conservation - Iowa;
Water Conservation - Iowa;
Delaware County, Iowa;
Farmland - Iowa.","Conservation tillage, beans planted on corn, on the Wahl farm.","Unknown ",,"Delaware County Soil and Water Conservation District |State Library of Iowa ",1985,"Delaware County Soil and Water Conservation District, Cherokee County, Iowa. For questions about copyright, contact the State Library of Iowa at<span class=""Apple-converted-space""> </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a>","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<span class=""Apple-converted-space""> </span><a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/unknown</a>",,PDF,,"Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DelawareCountySWCD_Wahl_ConservationTillage_BeansOnCorn_1985.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Conservation Tillage,Crop Rotation,Crops,Delaware County Iowa,Farmland,Soil and Water Conservation,Wahl Farm",https://www.iowaheritage.org/files/original/92d10d59efc358d5d9ce8f88242e4512.pdf,"Still Image","Delaware County Soil and Water Conservation District Historical Collection",1,0
91293,https://www.iowaheritage.org/items/show/91293,"Watershed in Delaware County, Iowa.","Soil Conservation - Iowa;
Water Conservation - Iowa;
Delaware County, Iowa;
Farmland - Iowa.","Watershed in Delaware County, Iowa.","Unknown ",,"Delaware County Soil and Water Conservation District |State Library of Iowa ","Unknown ","Delaware County Soil and Water Conservation District, Cherokee County, Iowa. For questions about copyright, contact the State Library of Iowa at<span class=""Apple-converted-space""> </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a>","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<span class=""Apple-converted-space""> </span><a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/unknown</a>",,PDF,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DelawareCountySWCD_Watershed_Photo.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Delaware County Iowa,Farmland,Soil and Water Conservation,Watershed",https://www.iowaheritage.org/files/original/f51309ba531d47b012014422e3b509a4.pdf,"Still Image","Delaware County Soil and Water Conservation District Historical Collection",1,0
91292,https://www.iowaheritage.org/items/show/91292,"Water erosion in South Fork Township; Delaware County, Iowa.","Soil Conservation - Iowa;
Water Conservation - Iowa;
Delaware County, Iowa;
Farmland - Iowa.","Water erosion in South Fork Township; Delaware County, Iowa.","Unknown ",,"Delaware County Soil and Water Conservation District |State Library of Iowa ",1984,"Delaware County Soil and Water Conservation District, Cherokee County, Iowa. For questions about copyright, contact the State Library of Iowa at<span class=""Apple-converted-space""> </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a>","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<span class=""Apple-converted-space""> </span><a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/unknown</a>",,PDF,,"Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DelawareCountySWCD_WaterErosion_SouthForkTWPSec5_Photo_1984.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Delaware County Iowa,Farmland,Soil and Water Conservation,South Fork Township",https://www.iowaheritage.org/files/original/0755aff7190d72a9c8e51a53c4039299.pdf,"Still Image","Delaware County Soil and Water Conservation District Historical Collection",1,0
91291,https://www.iowaheritage.org/items/show/91291,"Water erosion in Colony Township; Delaware County, Iowa.","Soil Conservation - Iowa;
Water Conservation - Iowa;
Delaware County, Iowa;
Farmland - Iowa.","Water erosion in Colony Township; Delaware County, Iowa.","Unknown ",,"Delaware County Soil and Water Conservation District |State Library of Iowa ",1984,"Delaware County Soil and Water Conservation District, Cherokee County, Iowa. For questions about copyright, contact the State Library of Iowa at<span class=""Apple-converted-space""> </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a>","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<span class=""Apple-converted-space""> </span><a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/unknown</a>",,PDF,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DelawareCountySWCD_WaterErosion_ColonyTWP_Photo_1984_001.pdf|DelawareCountySWCD_WaterErosion_ColonyTWP_Photo_1984_002.pdf|DelawareCountySWCD_WaterErosion_ColonyTWP_Photo_1984_003.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Delaware County Iowa,Farmland,Soil and Water Conservation,Water Erosion","https://www.iowaheritage.org/files/original/ef1ebeef0d08399862448c8233b12ba8.pdf,https://www.iowaheritage.org/files/original/2ef02097b12badda3a52e6da60856d28.pdf,https://www.iowaheritage.org/files/original/dbea00dfd4cd230263748dcca22d6de3.pdf","Still Image","Delaware County Soil and Water Conservation District Historical Collection",1,0
91290,https://www.iowaheritage.org/items/show/91290,"Terraces on the Kettelkamp farm.","Soil Conservation - Iowa;
Water Conservation - Iowa;
Delaware County, Iowa;
Farmland - Iowa.","Terraces built and seeded in 1983 on the Kettelkamp farm in Delaware County, Iowa.","Unknown ",,"Delaware County Soil and Water Conservation District |State Library of Iowa ",1984,"Delaware County Soil and Water Conservation District, Cherokee County, Iowa. For questions about copyright, contact the State Library of Iowa at<span class=""Apple-converted-space""> </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a>","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<span class=""Apple-converted-space""> </span><a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/unknown</a>",,PDF,,"Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DelawareCountySWCD_TerracesBuiltAndSeeded1983_Kettlekamp_1984_001.pdf|DelawareCountySWCD_TerracesBuiltAndSeeded1983_Kettlekamp_1984_002.pdf|DelawareCountySWCD_TerracesBuiltAndSeeded1983_Kettlekamp_1984_003.pdf|DelawareCountySWCD_TerracesBuiltAndSeeded1983_Kettlekamp_1984_004.pdf|DelawareCountySWCD_TerracesBuiltAndSeeded1983_Kettlekamp_1984_005.pdf|DelawareCountySWCD_TerracesBuiltAndSeeded1983_Kettlekamp_1984_006.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Delaware County Iowa,Farmland,Kettelkamp Farm,Soil and Water Conservation","https://www.iowaheritage.org/files/original/32740bfb73f843a0ce7cfd270e3ad397.pdf,https://www.iowaheritage.org/files/original/576b5efc51456aa34c5aa23aacc4572f.pdf,https://www.iowaheritage.org/files/original/8c4101aed9c49e5f8fda12cd03593ddd.pdf,https://www.iowaheritage.org/files/original/f445a0cdcf2758671fff1c55155ccbad.pdf,https://www.iowaheritage.org/files/original/31abd6c71a3827f446a011a7286ee9da.pdf,https://www.iowaheritage.org/files/original/b9e2279da10b956ca23c698eac1412c1.pdf","Still Image","Delaware County Soil and Water Conservation District Historical Collection",1,0
