 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
9807,https://www.iowaheritage.org/items/show/9807,"""The election of Dora Lee Martin,"" February 26, 1956","Beauty contests|African Americans|Berry, Dora Martin|1950-1960|Race relations|Students",,unknown,,"Gazette (Cedar Rapids, Iowa)|University of Iowa. Libraries. University Archives",1956-02-26|2007-10-02,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","African American Women in Iowa Digital Collection; African American Women Students at the University of Iowa, 1910-1960|http://digital.lib.uiowa.edu/aaws/|Alumni and Former Students Vertical Files|http://lib.uiowa.edu/collguides/?RG01.0015.01|Martin, Dora",jpeg,,"Text|Clippings (Information artifacts)",RG01.15.01|MartinBerry006.jpg|166295411|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/bdb61ff94d0fa2730aea88e70f005934.jpg,"Remote Item","African American Women in Iowa Collection",1,0
9808,https://www.iowaheritage.org/items/show/9808,"""Queen of the campus,"" December 12, 1955","Beauty contests|African Americans|Berry, Dora Martin|1950-1960|Students",,unknown,,"Star (London, England)|University of Iowa. Libraries. University Archives",1955-12-12|2007-10-02,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","African American Women in Iowa Digital Collection; African American Women Students at the University of Iowa, 1910-1960|http://digital.lib.uiowa.edu/aaws/|Alumni and Former Students Vertical Files|http://lib.uiowa.edu/collguides/?RG01.0015.01|Martin, Dora",jpeg,,"Text; Still image|Clippings (Information artifacts)",RG01.15.01|MartinBerry011.jpg|166295411|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/a8509e2ab811cb58a1930d907d1b25a8.jpg,"Remote Item","African American Women in Iowa Collection",1,0
9809,https://www.iowaheritage.org/items/show/9809,"""SUI shocks Houston,"" December 29, 1955","Beauty contests|African Americans|Berry, Dora Martin|1950-1960|Race Relations|Students",,unknown,,"Pilot tribune (Storm Lake, Iowa)|University of Iowa. Libraries. University Archives",1955-12-29|2007-10-02,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","African American Women in Iowa Digital Collection; African American Women Students at the University of Iowa, 1910-1960|http://digital.lib.uiowa.edu/aaws/|Alumni and Former Students Vertical Files|http://lib.uiowa.edu/collguides/?RG01.0015.01|Martin, Dora",jpeg,,"Text|Clippings (Information artifacts)",RG01.15.01|MartinBerry012.jpg|166295411|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/02ed8df153b7f14a2f088690ce26a7ae.jpg,"Remote Item","African American Women in Iowa Collection",1,0
9810,https://www.iowaheritage.org/items/show/9810,"""Iowa versus Alabama,"" February 15, 1955","Beauty contests|African Americans|Berry, Dora Martin|1950-1960|Race relations|Students",,unknown,,"Globe-gazette (Mason City, Iowa)|University of Iowa. Libraries. University Archives",1956-02-15|2007-10-02,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","African American Women in Iowa Digital Collection; African American Women Students at the University of Iowa, 1910-1960|http://digital.lib.uiowa.edu/aaws/|Alumni and Former Students Vertical Files|http://lib.uiowa.edu/collguides/?RG01.0015.01|Martin, Dora",jpeg,,"Text|Clippings (Information artifacts)",RG01.15.01|MartinBerry013.jpg|166295411|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/1cb60242e9d4fffc1a00da64b2048330.jpg,"Remote Item","African American Women in Iowa Collection",1,0
9811,https://www.iowaheritage.org/items/show/9811,"""A Negro girl is SUI queen,"" December 13, 1955","Beauty contests|African Americans|Berry, Dora Martin|1950-1960|Race relations|Students",,unknown,,"Independent (Humboldt, Iowa)|University of Iowa. Libraries. University Archives",1955-12-13|2007-10-03,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","African American Women in Iowa Digital Collection; African American Women Students at the University of Iowa, 1910-1960|http://digital.lib.uiowa.edu/aaws/|Alumni and Former Students Vertical Files|http://lib.uiowa.edu/collguides/?RG01.0015.01|Martin, Dora",jpeg,,"Text|Clippings (Information artifacts)",RG01.15.01|MartinBerry015.jpg|166295411|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/49c2795e92a0255b26a0264dac67c43d.jpg,"Remote Item","African American Women in Iowa Collection",1,0
9812,https://www.iowaheritage.org/items/show/9812,"""S.U.I. queen vote accents tolerance,"" December 14, 1955","Beauty contests|African Americans|Berry, Dora Martin|1950-1960|Race relations|Students",,unknown,,"Tribune-journal (Sioux City, Iowa)|University of Iowa. Libraries. University Archives",1955-12-14|2007-10-03,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","African American Women in Iowa Digital Collection; African American Women Students at the University of Iowa, 1910-1960|http://digital.lib.uiowa.edu/aaws/|Alumni and Former Students Vertical Files|http://lib.uiowa.edu/collguides/?RG01.0015.01|Martin, Dora",jpeg,,"Text|Clippings (Information artifacts)",RG01.15.01|MartinBerry016.jpg|166295411|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/9b3d056c60acabb46405b34c12e03321.jpg,"Remote Item","African American Women in Iowa Collection",1,0
9813,https://www.iowaheritage.org/items/show/9813,"""Iowa University students live the golden rule,"" December 16, 1955","Beauty contests|African Americans|Berry, Dora Martin|1950-1960|Race relations|Students",,unknown,,"Register (Oelwein, Iowa)|University of Iowa. Libraries. University Archives",1955-12-16|2007-10-03,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","African American Women in Iowa Digital Collection; African American Women Students at the University of Iowa, 1910-1960|http://digital.lib.uiowa.edu/aaws/|Alumni and Former Students Vertical Files|http://lib.uiowa.edu/collguides/?RG01.0015.01|Martin, Dora",jpeg,,"Text|Clippings (Information artifacts)",RG01.15.01|MartinBerry017.jpg|166295411|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/4c7609c1758f1d6b519256721d9b5069.jpg,"Remote Item","African American Women in Iowa Collection",1,0
9814,https://www.iowaheritage.org/items/show/9814,"""Campus sweetheart,"" 1955","Beauty contests|African Americans|Berry, Dora Martin|1950-1960|Race relations|Students",,unknown,,"American reporter (New Delhi, India)|University of Iowa. Libraries. University Archives",1955|2007-10-03,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","African American Women in Iowa Digital Collection; African American Women Students at the University of Iowa, 1910-1960|http://digital.lib.uiowa.edu/aaws/|Alumni and Former Students Vertical Files|http://lib.uiowa.edu/collguides/?RG01.0015.01|Martin, Dora",jpeg,,"Text|Clippings (Information artifacts)",RG01.15.01|MartinBerry018.jpg|166295411|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/c7f31e3b40e6f924049d720a6cf9cbc2.jpg,"Remote Item","African American Women in Iowa Collection",1,0
9815,https://www.iowaheritage.org/items/show/9815,"""Dora Lee Martin, 17-year-old freshman,"" February 2, 1956","Beauty contests|African Americans|Berry, Dora Martin|1950-1960|Students",,unknown,,"News review|University of Iowa. Libraries. University Archives",1956-02-02|2007-10-03,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","African American Women in Iowa Digital Collection; African American Women Students at the University of Iowa, 1910-1960|http://digital.lib.uiowa.edu/aaws/|Alumni and Former Students Vertical Files|http://lib.uiowa.edu/collguides/?RG01.0015.01|Martin, Dora",jpeg,,"Still image; Text|Clippings (Information artifacts)",RG01.15.01|MartinBerry001.jpg|166295411|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/23844b15da26e7348fae7416656e158d.jpg,"Remote Item","African American Women in Iowa Collection",1,0
9816,https://www.iowaheritage.org/items/show/9816,"""1955 Miss SUI was black coed,"" October 10, 1968","Beauty contests|African Americans|Berry, Dora Martin|1960-1970|Race relations|Students",,unknown,,"Des Moines Register and Tribune Company|University of Iowa. Libraries. University Archives",1968-10-10|2007-10-03,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","African American Women in Iowa Digital Collection; African American Women Students at the University of Iowa, 1910-1960|http://digital.lib.uiowa.edu/aaws/|Alumni and Former Students Vertical Files|http://lib.uiowa.edu/collguides/?RG01.0015.01|Martin, Dora",jpeg,,"Text; Still image|Clippings (Information artifacts)",RG01.15.01|MartinBerry004.jpg|166295411|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/07ec8c6765167ba5e636da8cda1c189b.jpg,"Remote Item","African American Women in Iowa Collection",1,0
