 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
88553,https://www.iowaheritage.org/items/show/88553,"1917 Yearbook",,"they are well prepared either to return to the gridiron and attack the line
of their rivals or to join the Famous allied warriors and make immense
gains, charging the famous Von Hindenburg Battle line.
With this squad of athletes in the game, it is no wonder that such interesting and hard-fought contests were staged. Platteville Normal, De
Paul University and Lenox, were humiliated by their attack. The two tie
games played with Williams and Vashti and Upper Iowa University found
both teams fighting without a let up, till the final whistle. The games given
to St, Viators and Northwestern, were each lost by a single touchdown. The
spectacular game with Dubuque College was by no means a disgraceful defeat.
The Ambrosians were not outplayed in a single point in the game, but
were unable to make up for the long and numerous penalties, imposed by the
referee. A certain enthusiast, who carefully followed the work of the players during the year, picked out the men as they worked in certain games,
and declared they would form an all-star aggregation. He further went on
to boast that this ideal team, on an ideal day and on an ideal field, would
make the famous '15 Army crew feel like a bunch of inexperienced high
school rookies.
The following is the team and the games in which they starred:
Miller (Captain)—Fullback of the Dubuque game.
Devlin—Quarterback of the Williams and Vashti.
Ryan—Right halfback of the Upper Iowa game.
Fitzgerald—Left halfback of the St. Viator's game.
Malloy—Center of the Dubuque game.
Tobin—Right guard of the Lenox game.
DeMeulenaere—Left guard of the St. Viator's game.
Jaeger—Right tackle of the Dubuque game.
Mack-—Left tackle of the Platteville game.
Healey—Right end of the Northwestern game.
Troy—Left end of the Upper Iowa game.
Donahue—Left tackle of the Lenox game.
Quigley—Right halfback of the De Paul game.
Hughes—Right guard of the St. Viator's game.",,,,1917,,,,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/2103,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/2103"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/0d6e7453af1a66c9c40cd9ca35f22827.jpg,"Remote Item","St. Ambrose  University Yearbooks",1,0
88554,https://www.iowaheritage.org/items/show/88554,"1917 Yearbook",,"FOOTBALL
MILLER-DEVLIN
RYAN TROY
TOBIN HUGHES      LETTER-MEN
MACK-JAEGER-MOLLOY-DONOHOE
HEALEY QUIGLEY
FITZGERALD DEMEULENAERE
Schedul
St. Ambrose,
St. Ambrose,
St. Ambrose,
St. Ambrose,
St. Ambrose,
St. Ambrose,
St. Ambrose,
St. Ambrose,
e
17; Northwestern College, 21—At home.
26; Platteville Normal, 0—At Platteville.
7; Williams and Vashti, 7—At Aledo.
6; Upper Iowa University, 6—At home.
17; De Paul, 6—At Chicago.
3; Dubuque College, 13—At Dubuque.
7; St. Viators, 13—At home.
19; Lenox College, 13—At home.
Total Score—St. Ambrose, 98; opponents, 70.
Record—Won, 3; lost, 3; tied, 2.",,,,1917,,,,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/2104,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/2104"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/9c9edcede23755674faa23a68a641b14.jpg,"Remote Item","St. Ambrose  University Yearbooks",1,0
88556,https://www.iowaheritage.org/items/show/88556,"1917 Yearbook",,,,,,1917,,,,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/2105,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/2105"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/2b2bdbfa77388b3ac5bb3f2e9e6347af.jpg,"Remote Item","St. Ambrose  University Yearbooks",1,0
88558,https://www.iowaheritage.org/items/show/88558,"1917 Yearbook",,,,,,1917,,,,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/2106,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/2106"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/6ac00fe55a6902bb0e2819e028bf2e5b.jpg,"Remote Item","St. Ambrose  University Yearbooks",1,0
88560,https://www.iowaheritage.org/items/show/88560,"1917 Yearbook",,,,,,1917,,,,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/2107,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/2107"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/fa0ee32e1f6728fc97718262a54bc14e.jpg,"Remote Item","St. Ambrose  University Yearbooks",1,0
88562,https://www.iowaheritage.org/items/show/88562,"1917 Yearbook",,,,,,1917,,,,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/2108,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/2108"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/53a068d47ac0b3d0062b08ea19b6aa5c.jpg,"Remote Item","St. Ambrose  University Yearbooks",1,0
88564,https://www.iowaheritage.org/items/show/88564,"1917 Yearbook",,"THE showing of the basket-ball team was one grand surprise.
At the first part of the season prospects were very poor, and
Mr. Jones and the members of the athletic board debated
much about the advisability of having a representative
team. They proposed to form a league among the students
of the various classes, and thus prepare material for
the following year.
Coonan, an all conference man of the previous year's team and captain elect, had sustained a fracture of the right hand and would be unable
to play. Ryan, then, was the only member of the famous Jerry OToole
tossers left with us, and the prospective material among the students was
far from promising. But when Mr. Jones, at a students' mass meeting,
made known the intentions of the athletic board, the students were up in
arms. The idea of not having a varsity team didn't make any appeal to
them at all, and they showed their opposition in a very forcible manner.
The athletic officers, unprepared for such spirit, abandoned their intention,
and to the joy of the loyal rooters, arrangments were made for a good
schedule of games. Candidates were called and eagerly made their appearance. Every evening a stiff workout was given and soon two strong teams
were developed. Aspirants were so enthusiastic and anxious to make the
team that selection of a five was extremely difficult. Instead of the inferior
grade of basket-ball they were expected to display, the players showed
more pep and winning spirit than the '15-'16 aggregation. Every game
played was worth seeing, and the record of winning six and losing five was
an excellent one, considering the age and experience of our men compared to
that of our opponents.
The defeats by the St. Louis University, Dubuque, and Illinois Wes-
leyan were by no means ignominious—while our men, in their victories
over Williams and Vashti, the Cheyenne Indians, Carthage, and Lenox put
up some real and classy exhibitions of basket-ball. King, Fitzgerald, and
O'Connor, at forward, brought many hearty cheers from the crowd, by",,,,1917,,,,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/2109,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/2109"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/a7f8037144b24af1c1781515f74a8dad.jpg,"Remote Item","St. Ambrose  University Yearbooks",1,0
88566,https://www.iowaheritage.org/items/show/88566,"1917 Yearbook",,"caging a long throw, or by skillfully dribbling up under the basket and
securing a short shot. Simons and DeMeulenaere showed considerable
class in jumping, guarding their men, and playing the ball around the floor.
Ryan, Sheehan, and McGivern, by their close guarding, were the main reason for the small count of the opponents; and they, too, occasionally contributed to our own score. Volz, McGady, Coryn, Brown, Coughlin, and Healey,
although they did not play quite the sufficient number of games for a letter,
were in the race from the beginning, and kept the ""A"" men constantly fighting for their positions.
At a meeting of the letter men, O'Connor was chosen to lead the '17-'18
five and with all of the ""A"" men, and a large number of the squad back,
high hopes are entertained for a record winning team.
&
RYAN KING
BASKET-BALL SIMONS-'16-'17-SHEEHAN LETTER-MEN
O'CONNOR McGIVERN
FITZGERALD . DEMEULENAERE
Schedule
St. Ambrose, 25; St. Louis University, 42—At home.
St. Ambrose, 29; Cheyenne Indians, 23—At home.
St. Ambrose, 37; Wartburg College, 19—At home.
St. Ambrose, 21; Lenox College, 12—At home.
St. Ambrose, 34; Carthage College, 15—At home.
St. Ambrose, 21; Illinois Wesleyan, 41—At home.
St. Ambrose, 12; Dubuque College, 27—At home.
St. Ambrose, 19; Williams and Vashti, 17—At home.
St. Ambrose, 20; Wartburg College, 10—At Clinton.
St. Ambrose, 14; Dubuque College, 27—At Dubuque.
St. Ambrose,    3; Williams and Vashti, 38—At Aledo.
Total Score—St. Ambrose, 235; opponents, 271.
Record—Won, 6; lost, 5; tied, 0.",,,,1917,,,,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/2110,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/2110"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/db4b37f89b4e3a47a65a2a37cf6cd300.jpg,"Remote Item","St. Ambrose  University Yearbooks",1,0
88568,https://www.iowaheritage.org/items/show/88568,"1917 Yearbook",,,,,,1917,,,,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/2111,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/2111"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/40a67ba5c6ccc140ca164db860ac5fa0.jpg,"Remote Item","St. Ambrose  University Yearbooks",1,0
88570,https://www.iowaheritage.org/items/show/88570,"1917 Yearbook",,,,,,1917,,,,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/2112,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/2112"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/dae5f0db2d0d97947100b317bd6b76d6.jpg,"Remote Item","St. Ambrose  University Yearbooks",1,0
