 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
98207,https://www.iowaheritage.org/items/show/98207,"Baasch-K farmland, 1995","Jackson County Soil and Water Conservation District|Baasch-K ","Color aerial photographs of farmland. Back of the photographs note Baasch - [Kuukn].","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1995,"Jackson County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Baasch_K_90s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Baasch-K,Jackson County Soil and Water Conservation District","https://www.iowaheritage.org/files/original/876f5dc70d9440e12596581b85967f08.jpg,https://www.iowaheritage.org/files/original/522d948d359a9d77ab6bfb253943f5bd.jpg,https://www.iowaheritage.org/files/original/135ed7f803a627b4db26f0fa6b5e6829.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
98208,https://www.iowaheritage.org/items/show/98208,"Bellevue, Iowa","Jackson County Soil and Water Conservation District|Bellevue","Color aerial photograph of neighborhoods in Bellevue, Iowa.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Jackson County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Bellevue_20191206_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bellevue,Jackson County Soil and Water Conservation District",https://www.iowaheritage.org/files/original/55cdac018c919b1a4adabd093002d890.jpg,"Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
98209,https://www.iowaheritage.org/items/show/98209,"Silos and farm structures","Jackson County Soil and Water Conservation District|Bevan, Bill","Color aerial photograph of silos and farm structures on Bill Bevan's farm.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Jackson County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Bill_Bevan_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural Land,Bill Bevan,Jackson County Soil and Water Conservation District",https://www.iowaheritage.org/files/original/ad0ca6ced92e69ca465669d8199fdd37.pdf,"Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
98210,https://www.iowaheritage.org/items/show/98210,"Brown's Lake project","Jackson County Soil and Water Conservation District|Brown's Lake","Aerial color photograph of Brown's Lake project and flooding.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Jackson County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Browns_lake_flooding_project_b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brown's Lake,Flooding,Jackson County Soil and Water Conservation District",https://www.iowaheritage.org/files/original/a86f5d75093c9debad46ff24c77059fd.pdf,"Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
98211,https://www.iowaheritage.org/items/show/98211,"County farm, 1995","Jackson County Soil and Water Conservation District|County Farm","Aerial color photograph series of County farm.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1999,"Jackson County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,County_Farm_99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"County Farm,Jackson County Soil and Water Conservation District","https://www.iowaheritage.org/files/original/566f444dab45f6eab6eacdd8cf7244dc.jpg,https://www.iowaheritage.org/files/original/29e6d9f33025e6712d048c57b5787359.pdf","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
98212,https://www.iowaheritage.org/items/show/98212,"Carstensen feedlot","Jackson County Soil and Water Conservation District|Carstensen Farm|Feedlot","Aerial color photographs of Carstensen feedlot.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Jackson County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,I_Carstensen_feedlot_20191206_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carstensen Farm,Jackson County Soil and Water Conservation District","https://www.iowaheritage.org/files/original/98d353a7bd1ed887d491acd25fde42fe.jpg,https://www.iowaheritage.org/files/original/9cdb295bb6f8ecd99ac56e7c0da0de6c.jpg,https://www.iowaheritage.org/files/original/1560c17e726d2f143e8f791548140bcf.jpg,https://www.iowaheritage.org/files/original/e48aa4b1e70f4f5c7b89c0855f0e5196.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
98213,https://www.iowaheritage.org/items/show/98213,"Standing water on edge of agricultural land","Jackson County Soil and Water Conservation District|Agricultural Land|Storlie, Betty Dunne","Color photographs of standing water on agricultural land owned by Betty Dunne Storlie.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Jackson County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_Betty_Dunne_Storlie_97_20191206_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural Land,Betty Dunne Storlie,Jackson County Soil and Water Conservation District",https://www.iowaheritage.org/files/original/e60590f2abd1da14e647f9226553bd92.pdf,"Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
98214,https://www.iowaheritage.org/items/show/98214,"Bill Mahoney agricultural land ","Jackson County Soil and Water Conservation District|Mahoney, Bill","Aerial color photographs of grassed waterways and contour strips on Bill Mahoney's land.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1997,"Jackson County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_Bill_Mahoney_spring_97_20191206_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural Land,Bill Mahoney,Jackson County Soil and Water Conservation District",https://www.iowaheritage.org/files/original/7cf86495151f81cc8d6467be24e1b840.pdf,"Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
98215,https://www.iowaheritage.org/items/show/98215,"Trench area on Ed Dunn agricultural land, 2001","Jackson County Soil and Water Conservation District|Dunn, Ed","Color photograph of standing water in a small trench on Ed Dunn's land.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",2001,"Jackson County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_Ed_Dunn_2001_20191206_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural Land,Ed Dunn,Jackson County Soil and Water Conservation District",https://www.iowaheritage.org/files/original/f45987ffa1ae245d7321582c0df8018b.jpg,"Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
98216,https://www.iowaheritage.org/items/show/98216,"Jim Carstensen agricultural land","Jackson County Soil and Water Conservation District|Carstensen, Jim","Aerial color photograph of Jim Carstensen agricultural land.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Jackson County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_Jim_Dawn_Carstensen_20191206_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural Land,Jackson County Soil and Water Conservation District,Jim Carstensen",https://www.iowaheritage.org/files/original/b786976763a14998f19c10ba6f480b77.jpg,"Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
