 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
103189,https://www.iowaheritage.org/items/show/103189,"1969 yearbook",,"Left: Class President Joe Cofield gets some
support from Vice-president Steve Miller as
Sec'y-Tres. Clark Miller hangs on.
SOPHOMORES '71
Robert J. Agnes
Sioux City, la.
Patricia L. Andresen
Davenport, la.
Terrence C. Allender
Davenport, la.
Richard V. Andrews
Davenport, la.",,,,1969,,"St. Ambrose University, 518 W. Locust St., Davenport, IA 52803",,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/5451,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/5451"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/1a36a93740b6995c4f0765513da7ab58.exe,"Remote Item","St. Ambrose  University Yearbooks",1,0
103190,https://www.iowaheritage.org/items/show/103190,"1969 yearbook",,"Sherman C. Arnold
Flossmoor, Ill.
Michael P. Barnes
Bradford, Ill.
Casey B. Barton
Chicago, Ill.
Christine Bauer
Rock Island, Ill.
Larry A. Bell
Davenport, la.
Richard C. Brust
Milwaukee, Wis.
Anton Braun
Princeton, la.
Kenneth A. Bretzel
Mechanicsburg, Pa.
James M. Brockway
W. Burlington, la.
Steven R. Brown
Moline, III.
Thomas F. Aubry Moline, Ill. Richard R. Bicek Evergreen Park, Ill.",,,,1969,,"St. Ambrose University, 518 W. Locust St., Davenport, IA 52803",,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/5452,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/5452"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/e66e77d09ef3b50fe4a84f2b2c8845f4.exe,"Remote Item","St. Ambrose  University Yearbooks",1,0
103191,https://www.iowaheritage.org/items/show/103191,"1969 yearbook",,"Neil A. Cook
Rock Island, Ill.
Regina Coussens
Moline, Ill.
John F. Campbell
Davenport, la.
Martin F. Connolly
Bettendorf, la.
Michael J. Cooper
Nebraska City, Nebr.
Thomas G. Crosley
Davenport, la.
Daniel G. Chrisman
Elmhurst, Ill.
David A. Cook
Davenport, la.
Daryl R. Claussen
Davenport, la.
William D. Clendenen
Chicago, Ill.
Stephen M. Connolly
Elmwood Park, Ill.
Class
of 1971
Rosemary Costello
North English, la.
Daniel P. Cusack
E. Peoria, Ill.
Thomas G. Cutler
London, O.",,,,1969,,"St. Ambrose University, 518 W. Locust St., Davenport, IA 52803",,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/5453,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/5453"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/a88f4937f6ebce7bee7f8102b59168e3.exe,"Remote Item","St. Ambrose  University Yearbooks",1,0
103192,https://www.iowaheritage.org/items/show/103192,"1969 yearbook",,"Thomas J. Dauben
Davenport, la.
Gregory F. Dauw
Moline, Ill.
Edward J. DeJaegher
E. Moline, Ill.
James C. Davis
Tallula, Ill.
John P. Derrington
Dyersburg, Tenn.
Robert G. DeJonghe 
Moline, Ill.
Barry G. DeJaegher
E. Moline, Ill.
Richard C. Dierker
Davenport, la.
William T. Ditewig
Peoria, Ill.
William H. Dolan
Chicago, Ill.",,,,1969,,"St. Ambrose University, 518 W. Locust St., Davenport, IA 52803",,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/5454,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/5454"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/aa80fce9a4ab1149a87b998d9fc17651.exe,"Remote Item","St. Ambrose  University Yearbooks",1,0
103193,https://www.iowaheritage.org/items/show/103193,"1969 yearbook",,"Brian J. Doran
Davenport, la.
James B. Doyle
LaSalle, Ill.
William W. Ehlers
Davenport, la.
William F. Eberley
Sterling, Ill.
Richard A. Egger
Rock Island, Ill.
Paul H. Feyen
Davenport, la.
Robert D. Farmar
Elmwood Park, Ill.
Michael J. Feddersen
Bettendorf, la.
Scott W.Doup
Davenport, la.
Richard G. Drapeau
Davenport, la.
Lawrence H. Ewers
Clinton, la.
Edward J. Finck
Davenport, la.",,,,1969,,"St. Ambrose University, 518 W. Locust St., Davenport, IA 52803",,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/5455,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/5455"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/acf642e34389905f9a5780f02020a50d.exe,"Remote Item","St. Ambrose  University Yearbooks",1,0
103194,https://www.iowaheritage.org/items/show/103194,"1969 yearbook",,"Walter G. Friese
Washington, Ia.
David E. Fyfe
Milan, Ill.
Class
of
1971
Joseph E. Gaukler
Davenport, la.
Wayne P. Fisher Iowa City, Ia. Thomas J. Fitzgibbon Burlington, Ia. Gary L. Floerchinger Bettendorf, Ia.
Richard M. Gantert Memphis, Tenn. Paul J. Gardner Davenport, Ia.
Joseph V. Garr
Donelson, Tenn.
Leo H. Gent
Keota, la.
Leon C. Green
Grand Mound, la.
Keith A. Guy
Davenport, la.
Lyle L Guhl
Davenport, la.
Wendell L. Guthart
Charles City, la.
John E. Haldeman
Davenport, la.
Frank L. Fischer Pekin, Ill.",,,,1969,,"St. Ambrose University, 518 W. Locust St., Davenport, IA 52803",,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/5456,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/5456"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/95ad7e3e0e96db7c5556bf3cd6ea6aad.exe,"Remote Item","St. Ambrose  University Yearbooks",1,0
103195,https://www.iowaheritage.org/items/show/103195,"1969 yearbook",,"James T. Havey
Chicago, Ill.
Michael S. Henley
Dixon, Ill.
Edward B. Harris
Hamilton, Ontario,
Canada
David A. Heaberlin
Keokuk, la.
Paul P. Herrera
Bettendorf, la.
Craig I. Hartter
Bettendorf, la.
Thomas E. Harvey
Davenport, la.
Kevin M. Hedrick
Penfield, Ill.
John A. Herriges
Bettendorf, la.
Bernard H. Hicks, Jr.
Davenport, la.
Phillip A. Hill, Jr.
Chicago, Ill.
Joseph J. Hoffman
Chicago, Ill.
Robert M. Hook
Moline, Ill.
John C. Hoxsey
Serena, Ill.",,,,1969,,"St. Ambrose University, 518 W. Locust St., Davenport, IA 52803",,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/5457,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/5457"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/817eb9c33d6bc0b7a22fd5a740b4b910.exe,"Remote Item","St. Ambrose  University Yearbooks",1,0
103196,https://www.iowaheritage.org/items/show/103196,"1969 yearbook",,"Steven C. Imming
Davenport, la.
Donald R. Hughes
Bettendorf, la.
Walter K. Hyvari
Detroit, Mich.
Gerald L. Jaeger
Davenport, la.
Roland K. Kaeser
Oak Park, Ill.
John M. Kessler
Davenport, la.
John J. Kehoe
Batavia, Ill.
John L. Imming
Davenport, la.
Richard B. Kasper
Davenport, la.
Salah Ahmad Ibrahim
Jerusalem, Israel
William H. Kedley
DeWitt, la.
Michael E. Kerckhove
Moline, Ill.",,,,1969,,"St. Ambrose University, 518 W. Locust St., Davenport, IA 52803",,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/5458,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/5458"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/37acb831f78e3c1a474adabdceecb6dd.exe,"Remote Item","St. Ambrose  University Yearbooks",1,0
103197,https://www.iowaheritage.org/items/show/103197,"1969 yearbook",,"Daniel R. Kilbridge
Oak Park, Ill.
Edward J. Kross
New London, Wisc.
Jon M. Kinate
Forrest, Ill.
Thomas H. Knight
Davenport, la.
Terence E. Knock
Clinton, la.
James L. Kreinbring
Clinton, la.
Class
of
1971
Bruce S. Langston
Rock Island, Ill.
Daniel R. Larisey
Chicago, Ill.
Lawrence J. Leahy
Rock Island, Ill.
Charles E. Leins
Davenport, la.
Michael P. Lenaghan
Rock Island, Ill.
Rodney W. Lenger
Rock Island, Ill.
Michael J. Linder
Nashville, Tenn.",,,,1969,,"St. Ambrose University, 518 W. Locust St., Davenport, IA 52803",,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/5459,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/5459"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/479fb21fa537961a8caebb3ac2c115a0.exe,"Remote Item","St. Ambrose  University Yearbooks",1,0
103198,https://www.iowaheritage.org/items/show/103198,"1969 yearbook",,"John C. Linnberg
Davenport, la.
John L. MacDonald, Jr.
Aurora, Ill.
William M. Long
Davenport, la.
Daniel J. Mack
Viola, Ill.
Jerome F. Marietta
Bettendorf, la.
Angel A. Martinez
Moline, Ill.
Joseph R. Mattan
Cordova, Ill.
James T. McCabe, Jr.
Mt. Pleasant, la.
John W. Lowry
Pittsfield, Ill.
Stephen M. Ludtke
Davenport, la.
Daniel C. Macken III
Davenport, la.
Thomas M. Marion
Davenport, la.
John J. Maiers
W. Burlington, la.
Dyan Marie McClimon
Davenport, la.
James D. McClanahan Davenport, Ia. Dennis L. Martin Davenport, Ia.",,,,1969,,"St. Ambrose University, 518 W. Locust St., Davenport, IA 52803",,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/5460,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/5460"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/b4a41bc280c52bf70d247833261fcac0.exe,"Remote Item","St. Ambrose  University Yearbooks",1,0
