 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
98054,https://www.iowaheritage.org/items/show/98054,"Cattle grazing on Delmont Moffitt's farm.","Appanoose County Soil and Water Conservation District","Cattle grazing on Delmont Moffitt's farm in Appanoose County, Iowa.","Appanoose County Soil and Water Conservation District",,"State Library of Iowa|Appanoose County Soil and Water Conservation District",1961,"Appanoose County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County,Cattle,Delmont Moffitt,Livestock,Pasture,Soil and Water Conservation","https://www.iowaheritage.org/files/original/e3241df73a592d2247cf76eeb42c49a1.jpg,https://www.iowaheritage.org/files/original/75c123763f417668f55dd4a6a2add3dd.jpg","Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
98049,https://www.iowaheritage.org/items/show/98049,"Cliff Singley's cattle graze in a birdsfoot trefoil pasture.","Appanoose County Soil and Water Conservation District","Cliff Singley's cattle graze in a birdsfoot trefoil pasture N.E. of town.","Appanoose County Soil and Water Conservation District",,"State Library of Iowa|Appanoose County Soil and Water Conservation District",1959,"Appanoose County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County,Birdsfoot Trefoil,Cattle,Cliff Singley,Moulton Watershed,Pasture,Soil and Water Conservation","https://www.iowaheritage.org/files/original/9f186bf70fcc683fab2cecb55704c2b1.jpg,https://www.iowaheritage.org/files/original/32f5360aaf917e0f2ec788b0358081c7.jpg,https://www.iowaheritage.org/files/original/4f5eb8f32ec9877b3e10a484a66427e8.jpg","Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
97984,https://www.iowaheritage.org/items/show/97984,"Annual Report, 1994","Annual Report - Fayette County Soil and Water Conservation District|Glovers Creek Watershed","Fayette County Soil and Water Conservation District annual report. Report features district activities, conservation award winners, fiscal report, cost-share report, and district related photographs of staff and commissioners. ","Fayette County Soil and Water Conservation District ",,"State Library of Iowa",1994-1995,"Fayette County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text: Newspaper",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Annual_Report_1994,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alan Crowe,Annual Report - Fayette County Soil and Water Conservation District,Becky Cowell,Bill Bennett,Buffer Strips,Carl Nus,Dawn DeVore,Don Ungerer,Forestry,Glovers Creek Watershed,Jerry Muff,John McMillan,Julie McCready,Ken Baker,Larry Reiling,LaVonne Koch,Leroy Brown,Lori Kohlmeyer,No Till,Pasture,Paul Nuss,Richard Jensen,Richard Menne,Roger Gamm,Strip Cropping,Terraces,Wallaces Farmer,Wetlands,William Stanley,Zone Tillage",https://www.iowaheritage.org/files/original/5954584b54c1d1db318fbb38c95abe8b.pdf,Document,"Fayette County Soil and Water Conservation District Historic Collection",1,0
97876,https://www.iowaheritage.org/items/show/97876,"Kevin Brown farmland, 2001","Jackson County Soil and Water Conservation District |Brown, Kevin","Series of color photographs of Kevin Brown's farmland. Photos include pictures of pasture, livestock, hay, and structures on the farm. ","Jackson County Soil and Water Conservation District",,"State Library of Iowa",,"Jackson County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2001_Kevin_Brown_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hay,Jackson County Soil and Water Conservation District,Kevin Brown,Livestock,Pasture",https://www.iowaheritage.org/files/original/4b674ecb8171b39c5347af6681393b68.pdf,"Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
97635,https://www.iowaheritage.org/items/show/97635,"Ken Thomas farm.","Cherokee County Soil and Water Conservation District ","Ken Thomas' farm in Cherokee County, Iowa.","Cherokee County Soil and Water Conservation District ",,"State Library of Iowa|Cherokee County Soil and Water Conservation District ","Unknown ","<div class=""element-text five columns omega"">
<p>Cherokee County Soil and Water Conservation District, Cherokee County, Iowa. For questions about copyright, contact the State Library of Iowa at <a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a></p>
</div>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,eng,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CherokeeSWCD_Slide_KenThomas_Pasture_Hilltop_CRP.jpg|CherokeeSWCD_Slide_KenThomasStructure.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cherokee County Iowa,Ken Thomas,Pasture,Soil and Water Conservation,Winter Cover","https://www.iowaheritage.org/files/original/ba683a3fb27bb52caa0155d6aada96df.jpg,https://www.iowaheritage.org/files/original/a142e565137a35d331e6f217e534a329.jpg","Still Image","Cherokee County Soil and Water Conservation District Historical Collection",1,0
97247,https://www.iowaheritage.org/items/show/97247,"Cattle in a pasture.","Dickinson County Soil and Water Conservation District ","Cattle in a pasture along the Bedell Tract.","Dickinson County Soil and Water Conservation District ",,"State Library of Iowa|Dickinson County Soil and Water Conservation District ","Unknown ","Dickinson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,eng,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DickinsonSWCD_CattleInPasture_Hoine_Bedell.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bedell Tract,Cattle,Dickinson County,Pasture,Soil and Water Conservation",https://www.iowaheritage.org/files/original/837cb438c53032c6526630a0bd68a8cb.jpg,"Still Image","Dickinson County Soil and Water Conservation District Historical Collection",1,0
97226,https://www.iowaheritage.org/items/show/97226,"Erosion damage in a livestock pasture.","Dickinson County Soil and Water Conservation District ","Erosion damage in a livestock pasture in Dickinson County, Iowa.","Dickinson County Soil and Water Conservation District ",,"State Library of Iowa|Dickinson County Soil and Water Conservation District ","Unknown ","Dickinson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,eng,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DickinsonSWCD_LivestockPasture_Erosion_01.jpg|DickinsonSWCD_LivestockPasture_Erosion_02.jpg|DickinsonSWCD_LivestockPasture_Erosion_03.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dickinson County,Erosion,Pasture,Soil and Water Conservation","https://www.iowaheritage.org/files/original/71c5193d981f97d3095f1b51bf5bde01.jpg,https://www.iowaheritage.org/files/original/78f7b9a446f3f57cbbb42c6c349056dd.jpg,https://www.iowaheritage.org/files/original/98bc01d3c4fe878b95b1513fe8f5e964.jpg","Still Image","Dickinson County Soil and Water Conservation District Historical Collection",1,0
97215,https://www.iowaheritage.org/items/show/97215,"Farm Weekly, 1971","Ida County Soil and Water Conservation District |Battle Creek, Iowa |Brueck, Henry Jr.|Brueck, Harry |Kerr, Louis |Kauffman, Don |Pastureland ","""Farm Weekly"" featured, Henry and Harry Brueck as well as Louis Kerr, farmers from Ida County, on their conservation practices.  ","The Sioux City Journal ",,"State Library of Iowa",1971-10-04,"Ida County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Newspaper",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,_SWCD_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Don Kaufmann,Harry Brueck Jr,Henry Brueck,Louis Kerr,Pasture",https://www.iowaheritage.org/files/original/3de793cb7dfa18e8fbef34e5b703c7d3.pdf,Document,"Ida County Soil and Water Conservation District Historical Collection ",1,0
97200,https://www.iowaheritage.org/items/show/97200,"Carl Anderson pasture","Anderson, Carl|Farmland ","Color slides of overgrown pastureland. Label on slides indicated ""poor pasture, balt 4"". (2)","Henry County Soil and Water Conservation District",,"State Library of Iowa ",1983,"Henry County Soil and Water Conservation District, Henry County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Slide",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Poor_Pasture_Balt_4_Carl_Anderson_1983|Poor_Pasture_Carl_Anderson2_Balt_4_1983,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carl Anderson,Henry County Soil and Water Conservation District,Pasture","https://www.iowaheritage.org/files/original/9a27e35a149b573b7996098bad8a2545.jpg,https://www.iowaheritage.org/files/original/0ed4c25e81150f46dd83064c32031b0a.jpg","Still Image","Henry County Soil and Water Conservation District Historical Collection ",1,0
97184,https://www.iowaheritage.org/items/show/97184,"Cows in grassy field","Henry County, Iowa|Pastureland ","Color slide series of cows in grassy field. (7)","Henry County Soil and Water Conservation District",,"State Library of Iowa ",1983,"Henry County Soil and Water Conservation District, Henry County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Slide",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Cows_in_Gassy_Field7|Cows_in_Grassy_Field_1983|Cows_in_Grassy_Field2_1983|Cows_in_Grassy_Field3_1983|Cows_in_Grassy_Field4_1983|Cows_in_Grassy_Field5|Cows_in_Grassy_Field6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Henry County Soil and Water Conservation District,Livestock,Pasture","https://www.iowaheritage.org/files/original/9ef026cc486611e00e1de72c4fb89b97.jpg,https://www.iowaheritage.org/files/original/5f6326568c3bd61ea78c9c0e7cbaf6e7.jpg,https://www.iowaheritage.org/files/original/81f48935565412169d8089b1e8726917.jpg,https://www.iowaheritage.org/files/original/b5eb05308956126a3005bc06f601f696.jpg,https://www.iowaheritage.org/files/original/291cff2fc251b173c2e2856a6fe6cb60.jpg,https://www.iowaheritage.org/files/original/da7ec223d49ce6ab00919f3c964eea24.jpg,https://www.iowaheritage.org/files/original/4040fe67e9049aba02fd26d60521624f.jpg,https://www.iowaheritage.org/files/original/1585045a63fc289f974d02e483dddb4f.jpg,https://www.iowaheritage.org/files/original/a801a18b58bc404469992ac24a9051f0.jpg,https://www.iowaheritage.org/files/original/53aba72978b7905819b55b6d4925aa4f.jpg,https://www.iowaheritage.org/files/original/bcb86202e155e5e173181888e1fe0bc8.jpg,https://www.iowaheritage.org/files/original/a2e1a20bc630425b8b0cb215ef9665ef.jpg,https://www.iowaheritage.org/files/original/f878cf4bcb151b892dd204047dfa9e04.jpg","Still Image","Henry County Soil and Water Conservation District Historical Collection ",1,0
