 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
79793,http://www.iowaheritage.org/items/show/79793,"William Penn Students","Penn College|William Penn College|William Penn University","Helen Trindle, Cleo Morris, and Verna Fonda",,"Box 11","William Penn University. Wilcox Library Archives",12-15-2014|1929,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#65|http://cdm16125.contentdm.oclc.org/u?/p16125coll3,71",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll3,71"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/61cc7314fb1ebe872907119824bf2466.jpg,"Remote Item","Penn Students",1,0
79796,http://www.iowaheritage.org/items/show/79796,"William Penn Riders Club","Penn College|William Penn College|William Penn University","Riders Club Member talking to a woman",,"Box 11","William Penn University. Wilcox Library Archives",12-15-2014|1930,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#64|http://cdm16125.contentdm.oclc.org/u?/p16125coll3,72",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll3,72"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/fd25aab1c5861a6f4e0d339aab0dce94.jpg,"Remote Item","Penn Students",1,0
79800,http://www.iowaheritage.org/items/show/79800,"Lewis Hall","Penn College|William Penn College|William Penn University","Winnie Allee, Wannetta Allee, Grace Macy, and Sarah Marie",,"Box 11","William Penn University. Wilcox Library Archives",12-15-2014|1924,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#72|http://cdm16125.contentdm.oclc.org/u?/p16125coll3,73",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll3,73"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/c5b7684ed8012abb389ac170bfc2f11e.jpg,"Remote Item","Penn Students",1,0
79803,http://www.iowaheritage.org/items/show/79803,"Penn College Eating Club","Penn College|William Penn College|William Penn University","Penn College Eating Club with Grover Hawk?, Pliny McCracken, Lucile Richard, Mary Coffin, Clara Robert, Lena Hansen, Mrs. Hauson, and Loretta Hauson.",,"Box 11","William Penn University. Wilcox Library Archives",12-15-2014|1907,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#66|http://cdm16125.contentdm.oclc.org/u?/p16125coll3,74",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll3,74"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/06b0f9a1b341626c6824f6ecd4111709.jpg,"Remote Item","Penn Students",1,0
79806,http://www.iowaheritage.org/items/show/79806,"Penn Students","Penn College|William Penn College|William Penn University","Eula Mitchell and a group outside Lewis Hall",,"Box 11","William Penn University. Wilcox Library Archives",12-15-2014|1916,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#67|http://cdm16125.contentdm.oclc.org/u?/p16125coll3,75",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll3,75"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/5b84ddf503e7691c71fdcd22b9a81565.jpg,"Remote Item","Penn Students",1,0
79809,http://www.iowaheritage.org/items/show/79809,"Penn Students","Penn College|William Penn College|William Penn University","Edward McCracken and other Penn students outside Women's Residence Building, now known as Lewis Hall",,"Box 11","William Penn University. Wilcox Library Archives",12-15-2014|1968,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#68|http://cdm16125.contentdm.oclc.org/u?/p16125coll3,76",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll3,76"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/53bf7af0365e79cff744830c5edd2730.jpg,"Remote Item","Penn Students",1,0
79813,http://www.iowaheritage.org/items/show/79813,"Alternate Tuition Payment","Penn College|William Penn College|William Penn University","Penn students in front of Penn Hall with examples of altertnate forms of tuition paybent back in 1930 during the Great Depression.",,"Box 11","William Penn University. Wilcox Library Archives",12-15-2014|1930,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#114|http://cdm16125.contentdm.oclc.org/u?/p16125coll3,77",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll3,77"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/e17323fd1596593ddb8cd7356d1a440d.jpg,"Remote Item","Penn Students",1,0
79817,http://www.iowaheritage.org/items/show/79817,"Lowell Society","Penn College|William Penn College|William Penn University","The Annual Exhibition of Lowell Society at the College Chapel.",,"Box 11","William Penn University. Wilcox Library Archives",12-15-2014|3-13-1913,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#69|http://cdm16125.contentdm.oclc.org/u?/p16125coll3,78",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll3,78"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/c71bdc77be87c65d783d5836dba5b096.jpg,"Remote Item","Penn Students",1,0
79819,http://www.iowaheritage.org/items/show/79819,"Junior Class Table","Penn College|William Penn College|William Penn University","Junior Class table at Womens Residence Building. Front Row: Clara Deadman, Ruth Anders, Manuela Williams, Mildred Pfander, Arthur Kellogg, Ellis Glancy. Back Row: Leonore Goodenow, Berton Totw, Charles Hawerth, Edwin Newman, and Fred McMillan",,"Box 11","William Penn University. Wilcox Library Archives",12-15-2014|1927,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#70|http://cdm16125.contentdm.oclc.org/u?/p16125coll3,79",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll3,79"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/df07e50a94c2115d2931f3f7237b6dfc.jpg,"Remote Item","Penn Students",1,0
79822,http://www.iowaheritage.org/items/show/79822,"Penn Students","Penn College|William Penn College|William Penn University","Florence Brown",,"Box 11","William Penn University. Wilcox Library Archives",12-15-2014|1928?,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#79|http://cdm16125.contentdm.oclc.org/u?/p16125coll3,80",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll3,80"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/ec02241413249a2f4d22c50bd7468800.jpg,"Remote Item","Penn Students",1,0
