 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
99212,https://www.iowaheritage.org/items/show/99212,"Gathering of people at a conservation awards ceremony","Appanoose County Soil and Water Conservation District|Conservation Awards","B&W photograph of a gathering of people at a conservation awards ceremony. Unidentified man at podium appears to be presenting a piece of paper to another unidentified man.","Appanoose County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Appanoose County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Appanoose_unidentified_people__58,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County Soil and Water Conservation District,Conservation Awards",https://www.iowaheritage.org/files/original/5c766228fb43c890f158dc052685d1f0.jpg,"Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
96929,https://www.iowaheritage.org/items/show/96929,"  Clarke County Soil and Water Conservation District Scrapbook, 1975-1978","Clarke County Soil and Water Conservation District |Whitebreast Watershed|West Lake Reservoir|East Lake Dam Project |Seven-County Rural Water System ","Scrapbook containing news clippings gathered by the district office from 1975 to 1978. Articles from Osceola Tribune and Osceola Sentinel feature Seven-County Rural Water System, Whitebreast Watershed, East Lake Dam Project, and the 'Practice Conservation' series. ","Clarke County Soil and Water Conservation District","Osceola Tribune |Osceola Sentinel ","State Library of Iowa","1975 to 1978","Clarke County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Scrapbook ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OCR1975_1978_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Practice Conservation"" Keith Ticknor,Adrian Fuller,Alan Teel,Arlene Garner,Belinda Wickham,Clarke County Soil and Water Conservation District,Conservation Awards,Doyce Miller,East Lake Dam Project,Frank Riley,Greg Kent,Herbert Kayser,Herman Gracey,Jim Calhoun,Keith Edwards,Keith Ticknor,Kenneth Henry,Kirk Ticknor,Laura Lewis,Little River Watershed,Ralph Squier,Red Stamand,Richard Gonseth,Seven-County Rural Water System,Soil Erosion,Soil Survey,Southern Iowa Basin,Steve Squier,Tree Planting,West Lake Reservoir,Whitebreast Creek,Whitebreast Watershed Project",https://www.iowaheritage.org/files/original/a5bb203785a0929189cae510d41b731b.pdf,Document,"Clarke County Soil and Water Conservation District Historical Collection",1,0
97873,https://www.iowaheritage.org/items/show/97873,"News articles with no date.","Delaware County Soil and Water Conservation District ","Various news articles with no date.","Delaware County Soil and Water Conservation District ",,"State Library of Iowa|Delaware County Soil and Water Conservation District ","Unknown ","Delaware County Soil and Water Conservation District . For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DelawareSWCD_NewsArticles_NoDate.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Albin Pape,Cecilia Biswell,Conservation Awards,Conservation Reserve Program,Contour Farming,Dan Cocking,Dennis Hunt,Don Eibey,Don Skinner,Dwight Hettinger,Erosion,Gary Hilby,Henry and Deloris Brunsman,Iowa Rivers Basin Study,Joan Wickman,Karen and Lynn Brunsman,Kathy Winter,Keith Hunt,Kermith Huehn,Kevin Winter,Linda Engelken,Lonnie Hentges,Matt Kolbert,Maurice Minor,Michael Gudenkauf,Paul Burson,Paul Kramer,Poster Contest,Randy Hilby,Robert Hall,Scott Lammers,Seedlings to Schools,Soil Stewardship,Teacher Awards,Teachers Workshop,Tim Manternach,Tom Gibbs,Tom Maternach,Verne Hermann,Virgil Webster,Wes Lane,Wetlands,Willian Diamond",https://www.iowaheritage.org/files/original/ba685a3f41335e93c72c10d20380c147.pdf,Document,"Delaware County Soil and Water Conservation District Historical Collection",1,0
97826,https://www.iowaheritage.org/items/show/97826,"Gary Walters honored with to state conservation award","Hardin County Soil and Water Conservation District |Walter, Gary","Hardin County SWCD and Gary Walters were awarded top state conservation awards. ","Eldora Herald-Ledger",,"State Library of Iowa",1989-12-12,"Hardin County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Gary_Walters_honored_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Conservation Awards,Gary Walters,Hardin County Soil and Water Conservation District",https://www.iowaheritage.org/files/original/aec7ce438b748f317cc13a49a95ea3ee.pdf,Document,"Hardin County Soil and Water Conservation District Historical Collection",1,0
97865,https://www.iowaheritage.org/items/show/97865,"Fayette news clippings, 1970-1980","Fayette County Soil and Water Conservation District |Soil and Water Conservation |Soil Survey|Volga River Recreation Area","District created file of news clippings from local news sources highlighting various conservation practices in Fayette County from 1970 to 1980.","Fayette County Soil and Water Conservation District",,"State Library of Iowa",1970-1980,"Fayette County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Clippings",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Fayette_news_clippings_1970-1980_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alfred Stewart,Bill Baugh,Bill Ray,Carl Recker,Charles McBride,Commissioners,Conservation Awards,Dan Burkhart,David Johannes,David Wright,Dennis Lee Osmundson,Dennis Lueder,Don Muhm,Douglas Rueber,Earl McIntyre,Elroy Maule,Fayette County Soil and Water Conservation District,Frank Thyer,Fred Higgenbottom,Frog Hollow,Gary Bishop,Gary McIntyre,George Boess Sr.,George Davis,Harold Boehmer,Irma Johnson,James Patton,James Stewart,Jerry Muff,John C. McMillan,John Highland,John Steege,Ken Miller,Kirk Brill,Leslie Anderson,Lori Kohlmeyer,Louise Schueler,Lyle Jackson,Lynn Bjella,Marie Jacobson,Mike Murrell,Mildred Moseman,Minoru Amemiya,Mrs. Harold McKinley,No-Till,North High,Paul Schuchmann Jr,Paul Swank,Richard Bassett,Robert Cowles,Robert Irvin Bigsby,Robert Shaw,Roger Klopp,Ronald Pethoud,Ruth Loney,Shirley Kessel,Soil Survey,Stanley Barker,Terracing,Tree Planting,Vera Beaty,Volga River Recreation area,Walton League Windbreak Award,William Baugh,Wilson T. Moon,Windbreak",https://www.iowaheritage.org/files/original/be79c2b3d9a8f6e0cde1d776b88445bc.pdf,Document,"Fayette County Soil and Water Conservation District Historic Collection",1,0
97916,https://www.iowaheritage.org/items/show/97916,"Annual Report, 2017","Annual Report - Fayette County Soil and Water Conservation District|Finnegan, Mike and Pat|Marlatt, Rod |Jensen, Richard","Fayette County Soil and Water Conservation District annual report. Report features district activities, conservation award winners, fiscal report, cost-share report, and district related photographs of staff and commissioners. ","Fayette County Soil and Water Conservation District ",,"State Library of Iowa",,"Fayette County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Newspaper",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annual Report - Fayette County Soil and Water Conservation District,Conservation Awards,Cost Share Report,Elgin IA,Financial Report,ISU Extension,Mike and Pat Finnegan,River Town of the Year,Rod Marlatt,Ron Lenth,Susan Kozak,Vince Sitzman",https://www.iowaheritage.org/files/original/40a4d85fd46fb1f1812be4d134cca7ca.pdf,Document,"Fayette County Soil and Water Conservation District Historic Collection",1,0
92016,https://www.iowaheritage.org/items/show/92016,"Lundy and Meier win conservation awards. ","Soil Conservation - Iowa;
Water Conservation - Iowa;
Hardin County - Iowa;
Farmland - Iowa.","Lundy and Meier win conservation awards. ","Hardin County Farm Magazine",,"State Library of Iowa ",1960-04,"Hardin County Soil and Water Conservation District, Hardin County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,"eng ","Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Conservation Awards,Newspaper Clipping",https://www.iowaheritage.org/files/original/f9dd7fc96cf1270482eb3a94f5caf544.pdf,Document,"Hardin County Soil and Water Conservation District Historical Collection",1,0
91649,https://www.iowaheritage.org/items/show/91649,"McDowells receive conservation award at banquet. ","McDowell family - Iowa;
Hardin Soil Conservation District;
Hardin County - Iowa;
Farmland - Iowa.","McDowell family receive conservation award at banquet. ","Hardin County Index",,"Hardin County Index|State Library of Iowa",1969-11-21,"<span>Hardin County Soil and Water Conservation District, Hardin County, Iowa.For questions about copyright, contact the State Library of Iowa at </span><a href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).</span><span class=""Apple-converted-space""> </span><a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC-NC/1.0</a><span>/</span>",,pdf,eng,"Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Conservation Awards,Hardin County - IA,Ray McDowell Family",https://www.iowaheritage.org/files/original/2a300dad26e2f119b3bdf1e431cb9c82.pdf,Document,"Hardin County Soil and Water Conservation District Historical Collection",1,0
97292,https://www.iowaheritage.org/items/show/97292,"Dan and Linda Burk family farm","Ida County Soil and Water Conservation District |Burk, Dan and Linda |Conservation Award","Color slides of Dan and Linda Burk on their farm. Photos feature the couple with their child next to their rural mailbox; their child with one of the sheep; the family at their kitchen table; and the family standing next to sheep. Final picture is of the Bucks receiving the Iowa Southwest Conservation Award.","Ida County Soil and Water Conservation District ",,"State Library of Iowa",1996-02-28,"Ida County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Slide",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Feb_28_1996_Burks_and_Child_Stand_by_Mailbox|Feb_28_1996_Child_with_Sheep|Family_at_Kitchen_Table|Feb_28_1996_Family_with_Sheep|May_17_1996_Regional_Iowa_Southwest_Conservation_District_Award_John_and_Linda_Buck_Dan_Kriener,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Burks Family Farm,Conservation Awards,Ida County Soil and Water Conservation District","https://www.iowaheritage.org/files/original/4b645f3e3eca0aedc30a7848dc8b5bd6.jpg,https://www.iowaheritage.org/files/original/c016e71948a7db29738497fba5e55810.jpg,https://www.iowaheritage.org/files/original/ebc7a36d1b9650e2643a4eeaa4eb6ad0.jpg,https://www.iowaheritage.org/files/original/ff3a8200609a59b1849ca3011f3d8af1.jpg,https://www.iowaheritage.org/files/original/2621709f7266c1eb98e15b95f348c03b.jpg","Still Image","Ida County Soil and Water Conservation District Historical Collection ",1,0
97297,https://www.iowaheritage.org/items/show/97297,"Wally Johnson family farm ","Ida County Soil and Water Conservation District |Johnson, Wally ","Series of color slides of the Johnson family farm which was awarded the Southwest Conservation District award. Slides include a picture of their rural mailbox; Mr. and Mrs. Johnson outside their farmhouse with their German Shepard; Mr. Johnson with his dog standing near his cattle; Mr. Johnson with his dog next to a pine tree; pine trees on the Johnson farmland; and a picture of the couple at their kitchen table. Final photo is of the couple receiving their award. ","Ida County Soil and Water Conservation District ",,"State Library of Iowa",1996-02-28|1996-05-16,"Ida County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Slide",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Feb_28_1996_Mr_and_Mrs_Johnson_Mailbox|Feb_28_1996_Man_Woman_Dog_Stand_Outside_House|Feb_28_1996_Man_in_Red_Jacket_and_Dog_Cattle_Pen|Man_in_Red_Jacket_with_Dog_Stands_by_Small_Evergreen_1996_02|Feb_28_1996_White_Barn_Uphill_From_Small_Evergreens|Man_and_Woman_Sit_at_Kitchen_Table|May_16_1996_Regional_Iowa_Southwest_Conservation_District_Award_Mr_and_Mrs_Wally_Johnson,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Conservation Awards,Ida County Soil and Water Conservation District,Wally Johnson","https://www.iowaheritage.org/files/original/f401743db6d3a36bcf6eb0df15139631.jpg,https://www.iowaheritage.org/files/original/4962cc7990f4843f0d33240adb35d58f.jpg,https://www.iowaheritage.org/files/original/b24f88c0ad654595d4003379928ab11e.jpg,https://www.iowaheritage.org/files/original/76396bed9b6858eb227d8dd4669196ab.jpg,https://www.iowaheritage.org/files/original/8b8e49e8e5bd3eb3ba6db8d6390e4957.jpg,https://www.iowaheritage.org/files/original/8d44d20c66909992c0e4b4ebe9c8389d.jpg,https://www.iowaheritage.org/files/original/afd49ca3d3ce306eaefc16ba7f2636ff.jpg","Still Image","Ida County Soil and Water Conservation District Historical Collection ",1,0
