 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
100740,https://www.iowaheritage.org/items/show/100740,"Wehrmann Genealogy, Part 1 - pp. 151-200","Genealogy; State Center, Iowa; Marshall County, Iowa","includes pp. 151-200","Schabo Printing, Black Creek, WI",,"State Library of Iowa",12.30.20,"Gutekunst Public Library","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,,,document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/1821b45b1638fc2da2644b57acf3921a.pdf,,"Wehrmann Genealogy, Volume I - 
Part 1 of 2",1,0
100739,https://www.iowaheritage.org/items/show/100739,"Wehrmann Genealogy, Part 1 - pp. 91-150","Genealogy; State Center, Iowa; Marshall County, Iowa","includes pp. 91-150","Schabo Printing, Black Creek, WI",,"State Library of Iowa",12.30.20,"Gutekunst Public Library","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,,,document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/d74af8d8f7fc056e6f02bc5f2e5907cf.pdf,,"Wehrmann Genealogy, Volume I - 
Part 1 of 2",1,0
100738,https://www.iowaheritage.org/items/show/100738,"Wehrmann Genealogy, Part 1 - pp. 41-90","Genealogy; State Center, Iowa; Marshall County, Iowa","includes pp. 41-90","Schabo Printing, Black Creek, WI",,"State Library of Iowa",12.30.20,"Gutekunst Public Library","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,,,document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/352d13305e499683a9dd26591438e3be.pdf,,"Wehrmann Genealogy, Volume I - 
Part 1 of 2",1,0
100737,https://www.iowaheritage.org/items/show/100737,"Wehrmann Genealogy, Part 1","Genealogy; State Center, Iowa; Marshall County, Iowa","Includes the introduction, family tree, and pp. 1-40","Schabo Printing, Black Creek, WI",,"State Library of Iowa",12.30.20,"Gutekunst Public Library","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,,,document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/9e438ccd63ca843f3166a66769be22ec.pdf,,"Wehrmann Genealogy, Volume I - 
Part 1 of 2",1,0
100603,https://www.iowaheritage.org/items/show/100603,"Anselme Family HIstory","Genealogy; State Center, Iowa; Marshall County, Iowa","Includes the history and descendants of John Baptist Anselme and Margaret Houtemann","Rita Goranson",,"State Library of Iowa",11/18/2020,"Gutekunst Public Library","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,,,document,,1774-1915,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/b594f574a3d9d1f17a4458bb19fbf559.doc,,"Pfantz Family Genealogy",1,0
109146,https://www.iowaheritage.org/items/show/109146,"The recipe for the Clement Pfantz family history 1858-2005","Genealogy; State Center, Iowa; Marshall County, Iowa","Details the descendants and history of the Clement and Elizabeth (Eckhardt) Pfantz family","Richard Polley, with permission from Craig Pfantz",,"State Library of Iowa",8.16.23,"Gutekunst Public Library","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,,,document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/9f49926153e2e4b9d4f72b5955e659fd.pdf,https://www.iowaheritage.org/files/original/d8ba460faa05268926cc48349f79b5bc.pdf,https://www.iowaheritage.org/files/original/a12f85bbb643a2356a81f2c10aff12ec.pdf,https://www.iowaheritage.org/files/original/359b44baff0b7a6a71efd5b5003cb48c.pdf,https://www.iowaheritage.org/files/original/f27532705e8573633becd637c3592feb.pdf,https://www.iowaheritage.org/files/original/f6ca92cee7d7078f18ae82f893c3678e.pdf,https://www.iowaheritage.org/files/original/6f06415fe8fe75346e1c102975eace62.pdf,https://www.iowaheritage.org/files/original/0338de1499ee5e206a5b1c46245eb3c9.pdf,https://www.iowaheritage.org/files/original/1c3fc3abe0489fdec00155aaccae48f0.pdf,https://www.iowaheritage.org/files/original/728b265b9ee11951aae23e8397bee4c2.pdf,https://www.iowaheritage.org/files/original/29f316ecfc66def28683350e1921ffbf.pdf,https://www.iowaheritage.org/files/original/63df30c88f4ea006a787c7a483a2f0e1.pdf,https://www.iowaheritage.org/files/original/83d507afaaaea0e1c4bf0dc2068b5f2a.pdf,https://www.iowaheritage.org/files/original/e5f7b44426d90ed391a0d82922fe574c.pdf,https://www.iowaheritage.org/files/original/4255f5356919bfaf50c2edf4f4865ecd.pdf,https://www.iowaheritage.org/files/original/859f1e76b935218e1bf48681835f8bc1.pdf,https://www.iowaheritage.org/files/original/d4af43a05a45c7e0475404d176b3fd4d.pdf",,"The recipe for the Clement Pfantz family history 1858-2005",1,0
100562,https://www.iowaheritage.org/items/show/100562,"The Riemenschneider Family in America 1868-1976","Genealogy; State Center, Iowa; Marshall County, Iowa","Includes charts and family histories of the Riemenschneider, Wantz, Henze, Miller, Goodman, Johnson, Palmer, Swan and related families.  Also includes information on Tilman Riemenschneider.","Ralph William Henry Riemenschneider",,"State Library of Iowa",11/09/20,"Gutekunst Public Library","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,,,document,,"includes pages 20-68",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/9d36de6071fc1133e53424ad9990ec82.pdf,,"Riemenschneider Family in Germany - 1598 to 1868 and in America - 1868 to 1976 and Related Families",1,0
108430,https://www.iowaheritage.org/items/show/108430,"Martin Damman & Matilda Tinnermeier Damman Pictorial Family History","Genealogy; State Center, Iowa; Marshall County, Iowa","Includes the history and genealogy of the Martin Damman and Matilda Tinnermeier Damman family","Kathy Large",,"State Library of Iowa",11.4.22,"Gutekunst Public Library","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,,,document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/a110a6740cd72e97918c513abc0fd031.pdf,https://www.iowaheritage.org/files/original/f21ba1ff43ea121419074594aed641fa.pdf,https://www.iowaheritage.org/files/original/d5c992746141d59a31e902dfb7b6c10b.pdf,https://www.iowaheritage.org/files/original/a5ae7f43ba40a89425dba8b5a18c6761.pdf,https://www.iowaheritage.org/files/original/f11b7c7f70c9619f46c0d2cf57acaa05.pdf,https://www.iowaheritage.org/files/original/98fa179ddd69c5c8ceada692055913a9.pdf,https://www.iowaheritage.org/files/original/df801622d8ef8092dc32d9f8763bbd62.pdf,https://www.iowaheritage.org/files/original/347ac08a96d9e46c55e0ee1c1102300f.pdf,https://www.iowaheritage.org/files/original/7add01be653342b3f9ab2ded8e2d29f5.pdf",,"Damman Pictorial Family History",1,0
108711,https://www.iowaheritage.org/items/show/108711,"Henry Louis Hilleman Genealogy: Assorted pictures from Germany","Genealogy; State Center, Iowa; Marshall County, Iowa","photo 1: Back of Evangelical Lutheran Church, Heckenbeck, W. Germany (open door is front entrance, note organ in 2nd balcony, painted ceiling)

photo 2: Front of Evangelical Lutheran Church, Heckenbeck, W. Germany

photo 3: Evangelical Lutheran Church, Heckenbeck, W. Germany (built in 1848 - remodeled twice (May 1986))

photo 4: Hilleman House in Heckenbeck, W. Germany until 1865 (back of house)

photo 5: Hilleman Home in Heckenbeck, W. Germany until 1865 (Note: lower section is brick, painted green now.  Upper section was original ""half timbered,"" now covered over with grey shingle.  Roof is the original, red slate. Barn attached to right end of house.)","John Hilleman",,"State Library of Iowa",4.18.23,"Gutekunst Public Library","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,,,photographs,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/c22444481a74b4de51ddda6afdd2465c.pdf,https://www.iowaheritage.org/files/original/b94eed38fc951af1a1fa12754a3b578a.pdf,https://www.iowaheritage.org/files/original/0a764db631d1ee080db8fe7cd51f1b14.pdf,https://www.iowaheritage.org/files/original/f010a4e76e96d879f7a301463ef02e06.pdf,https://www.iowaheritage.org/files/original/5225ea238cad26be3120acedf685afa2.pdf",,"Henry Louis Hillemann Genealogy",1,0
108710,https://www.iowaheritage.org/items/show/108710,"Henry Louis Hillemann Genealogy: Miscellaneous Materials","Genealogy; State Center, Iowa; Marshall County, Iowa","includes ship's manifest and naturalization papers","John Hilleman",,"State Library of Iowa",4.18.23,"Gutekunst Public Library","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,,,assorted,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/6cc430d51f1ded9ca5f6d72374f379e2.pdf,,"Henry Louis Hillemann Genealogy",1,0
