 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
77237,http://www.iowaheritage.org/items/show/77237,"George Corey's letter to Helen Patricia (Patsy) Wilson sending a list of bookplate collectors. ","George Corey 
Bookplates 
Helen Patricia (Patsy) Wilson Bookplate Collection
Washington Public Library 
Washington, Iowa ","1 page - folded once - sending you a list of collectors","George Corey ","Helen Patricia (Patsy) Wilson Bookplate Collection, Washington Public Library, Washington, IA. ","State Library of Iowa ","Nov. 14, 1938","Corey, George H.|<span>Washington Public Library, Washington, Iowa. For questions about copyright, contact the State Library of Iowa at </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">http://www.statelibraryofiowa.org</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a title=""In Copyright"" href=""http://rightsstatements.org/page/InC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/InC/1.0/?language=en</a>",,"1|L. 10.5"" x 7.25""|typed on cream",,,,"1319 Manor Park Lakewood, Ohio","letter, no envelope Corey",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Washington Public Library 
","Helen Patricia (Patsy) Wilson Bookplate Collection
",,Corey_George_02_WilsonBookplatesLetter,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bookplate,George Henry Corey,Helen Patricia (Patsy) Wilson Bookplate Collection,Washington Public Library",http://www.iowaheritage.org/files/original/777df6854dbf3d9c1e0656f5f03f1928.jpg,Document,"Iowa Libraries: Bookplates ",1,0
77238,http://www.iowaheritage.org/items/show/77238,"John B. Cramer Bookplate ","John B. Cramer
Bookplates 
Helen Patricia (Patsy) Wilson Bookplate Collection 
Washington Public Library 
Washington, Iowa ","Image - stack of books; ""John B. Cramer"" at top and ""HIS BOOK"" at bottom; all sections framed with a border|see letter entry","Unknown ","Helen Patricia (Patsy) Wilson Bookplate Collection, Washington Public Library, Washington, IA.","State Library of Iowa ","Unknown ","Cramer, John B.|<span>Washington Public Library, Washington, Iowa. For questions about copyright, contact the State Library of Iowa at </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">http://www.statelibraryofiowa.org</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a title=""In Copyright"" href=""http://rightsstatements.org/page/InC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/InC/1.0/?language=en</a>",,"1|3.25"" x 2.5""|brown ink on cream",,,,"from Sidney H. Clarke note on back: Mrs. Beaumont's uncle. Evidently the kind of philosopher upon whom cheerfulness would keep breaking in! of Canandaigua, NY","Bookplate Cramer",,,,,,"Bookplate ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Washington Public Library 
","Helen Patricia (Patsy) Wilson Bookplate Collection 
",,Cramer_John_01_WilsonBookplates,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bookplate,Helen Patricia (Patsy) Wilson Bookplate Collection,John B. Cramer,Washington Public Library",http://www.iowaheritage.org/files/original/d48d112170c98c64750fa8f274196eb0.jpg,"Still Image","Iowa Libraries: Bookplates ",1,0
77239,http://www.iowaheritage.org/items/show/77239,"Elizabeth Fitch Crane Bookplate","Elizabeth Fitch Crane 
William Edgar Fisher
Bookplates 
Helen Patricia (Patsy) Wilson Bookplate Collection 
Washington Public Library
Washington, Iowa ","Image of a woman in Colonial dress standing under trees reading a book on a table; clouds billow up outside the border; ""EX LIBRIS"" to the right of the clouds; below image ""Elizabeth Fitch Crane"" with a coats of arms below; engraved at lower left edge of border ""William Edgar Fisher 1908""; on back in pencil .25|see envelope entry","Fisher, William Edgar ","Helen Patricia (Patsy) Wilson Bookplate Collection, Washington Public Library, Washington, IA.","State Library of Iowa ",1908,"Crane, Elizabeth Fitch|<span>Washington Public Library, Washington, Iowa. For questions about copyright, contact the State Library of Iowa at </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">http://www.statelibraryofiowa.org</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a title=""In Copyright"" href=""http://rightsstatements.org/page/InC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/InC/1.0/?language=en</a>",,"1|3.25"" x 2""|black ink on cream",,,,"from Bezanson envelope","Bookplate Crane",,,,,,"Bookplate ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Washington Public Library
","Helen Patricia (Patsy) Wilson Bookplate Collection 
",,Crane_Elizabeth_01_WilsonBookplates,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bookplate,Elizabeth Fitch Crane,Helen Patricia (Patsy) Wilson Bookplate Collection,Washington Public Library,William Edgar Fisher",http://www.iowaheritage.org/files/original/c24ffbf7e3d37b78e1de6052df58b991.jpg,"Still Image","Iowa Libraries: Bookplates ",1,0
77240,http://www.iowaheritage.org/items/show/77240,"D.P. Renton Bookplates ","D.P. Renton 
Bookplates 
Helen Patricia (Patsy) Wilson Bookplate Collection 
Washington Public Library 
Washington, Iowa ","Image monogram DPR with Maori border","Renton, D.P.","Helen Patricia (Patsy) Wilson Bookplate Collection, Washington Public Library, Washington, IA. ","State Library of Iowa ","Unknown ","D.P.R.|<span>Washington Public Library, Washington, Iowa. For questions about copyright, contact the State Library of Iowa at </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">http://www.statelibraryofiowa.org</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a title=""In Copyright"" href=""http://rightsstatements.org/page/InC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/InC/1.0/?language=en</a>",,"1|2.75"" x 4""|black ink on white",,,,"from Renton envelope","Bookplate Renton",,,,,,Bookplate,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Washington Public Library 
","Helen Patricia (Patsy) Wilson Bookplate Collection 
",,Renton_D_01_WilsonBookplates,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bookplate,D.P. Renton,Helen Patricia (Patsy) Wilson Bookplate Collection,Washington Public Library",http://www.iowaheritage.org/files/original/fc0b188e33b0f59b3fb3cf63ce7817b3.jpg,"Still Image","Iowa Libraries: Bookplates ",1,0
77241,http://www.iowaheritage.org/items/show/77241,"Carlos Luis d'Oliviero Envelope ","Carlos Luis d'Oliviero
Bookplates
Helen Patricia (Patsy) Wilson Bookplate Collection
Washington Public Library 
Washington, Iowa","Contents:  slips of paper with names and addresses.","Carlos Luis d'Oliviero","Helen Patricia (Patsy) Wilson Bookplate Collection, Washington Public Library, Washington, IA.","State Library of Iowa","Unknown ","d'Oliveiro, Carlos Luis|<span>Washington Public Library, Washington, Iowa. For questions about copyright, contact the State Library of Iowa at </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">http://www.statelibraryofiowa.org</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a title=""In Copyright"" href=""http://rightsstatements.org/page/InC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/InC/1.0/?language=en</a>",,"1|Env. 5"" x 7.5""|cream",,,,"Rua de Jos","envelope, no letter Portugual",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Washington Public Library","Helen Patricia (Patsy) Wilson Bookplate Collection",,DOliviero_Carlos_03_WilsonBookplatesLetter.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bookplate,Carlos Luis d'Oliviero,Helen Patricia (Patsy) Wilson Bookplate Collection,Washington Public Library","http://www.iowaheritage.org/files/original/33d998d1a42768e03040aeec58955eba.jpg,http://www.iowaheritage.org/files/original/049a46487364dc3fad76c25fc886c540.jpg,http://www.iowaheritage.org/files/original/19a628d0f141f212ea6c902657ea0514.jpg",Document,"Iowa Libraries: Bookplates ",1,0
77242,http://www.iowaheritage.org/items/show/77242,"Ada Spencer Daggett Bookplate ","Ada Spencer Daggett
Hapgood
Bookplates 
Helen Patricia (Patsy) Wilson Bookplate Collection 
Washington Public Library 
Washington, Iowa ","Image - gothic oval flowers and vines with Pan in the woods; above image ""ADA SPENCER DAGGETT OWNS THIS BOOK""; centered in border at bottom ""Hapgood""; in pencil on back Hapgood .25|see envelope entry",Hapgood,"Helen Patricia (Patsy) Wilson Bookplate Collection, Washington Public Library, Washington, IA.","State Library of Iowa ","Unknown ","Daggett, Ada Spencer|<span>Washington Public Library, Washington, Iowa. For questions about copyright, contact the State Library of Iowa at </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">http://www.statelibraryofiowa.org</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a title=""In Copyright"" href=""http://rightsstatements.org/page/InC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/InC/1.0/?language=en</a>",,"1|4.5"" X 3""|black ink on cream",,,,"from Bezanson envelope","Bookplate Daggett",,,,,,"Bookplate ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Washington Public Library 
 ","Helen Patricia (Patsy) Wilson Bookplate Collection 
",,Daggett_Ada_01_WilsonBookplates,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ada Spencer Daggett,Bookplate,Hapgood,Helen Patricia (Patsy) Wilson Bookplate Collection,Washington Public Library",http://www.iowaheritage.org/files/original/5cd798276c15dcc54dd8beee2a4cf64a.jpg,"Still Image","Iowa Libraries: Bookplates ",1,0
77243,http://www.iowaheritage.org/items/show/77243,"Flora Neil Davidson Bookplate","Flora Neil Davidson
Bookplates 
Helen Patricia (Patsy) Wilson Bookplate Collection 
Washington Public Library 
Washington, Iowa ","Image - vase of flowers to right, open book behind it, with a row of closed books Art Travel, Scottish Clans, Biography, Bookplates, and a cat bookend; upper left corner ""Ex Libris"" and ""Flora Neil Davidson"" below; J.W. Jameson 1936 engraved at lower left|see letter entry","Jameson, J.W.","Helen Patricia (Patsy) Wilson Bookplate Collection, Washington Public Library, Washington, IA.","State Library of Iowa ",1936,"Davidson, Flora Neil|<span>Washington Public Library, Washington, Iowa. For questions about copyright, contact the State Library of Iowa at </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">http://www.statelibraryofiowa.org</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a title=""In Copyright"" href=""http://rightsstatements.org/page/InC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/InC/1.0/?language=en</a>",,"1|2.5"" x 3.25""|black ink on cream",,,,"from Davidson envelope","Bookplate Davidson",,,,,,"Bookplate ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Washington Public Library 
","Helen Patricia (Patsy) Wilson Bookplate Collection 
",,Davidson_Flora_01_WilsonBookplates,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bookplate,Flora Neil Davidson,Helen Patricia (Patsy) Wilson Bookplate Collection,Washington Public Library",http://www.iowaheritage.org/files/original/8a42f5874ffd9063c35b17e2c3f06fd9.jpg,"Still Image","Iowa Libraries: Bookplates ",1,0
77244,http://www.iowaheritage.org/items/show/77244,"Flora Neil Davidson Bookplate","Flora Neil Davidson 
Bookplates
Helen Patricia (Patsy) Wilson Bookplate Collection 
Washington Public Library 
Washington, Iowa","No image - ornate border; at top ""BLEST BE HE WHO GIVES ME BOOKS:  Douglas Malloch""  small printer's embellishment at center, ""FLORA NEIL DAVIDSON"" at bottom|see letter entry","Unknown ","Helen Patricia (Patsy) Wilson Bookplate Collection, Washington Public Library, Washington, IA.","State Library of Iowa ","Unknown ","Davidson, Flora Neil|<span>Washington Public Library, Washington, Iowa. For questions about copyright, contact the State Library of Iowa at </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">http://www.statelibraryofiowa.org</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a title=""In Copyright"" href=""http://rightsstatements.org/page/InC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/InC/1.0/?language=en</a>",,"1|3.75"" x 2.75""|black ink on cream",,,,"from Davidson envelope","Bookplate Davidson",,,,,,"Bookplate ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Washington Public Library 
","Helen Patricia (Patsy) Wilson Bookplate Collection 
",,Davidson_Flora_02_WilsonBookplates,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bookplate,Douglas Malloch,Flora Neil Davidson,Helen Patricia (Patsy) Wilson Bookplate Collection,Washington Public Library",http://www.iowaheritage.org/files/original/23e5b5db4507dcae7fb7ecc51ec2a8ff.jpg,"Still Image","Iowa Libraries: Bookplates ",1,0
77245,http://www.iowaheritage.org/items/show/77245,"Roy Davies Bookplate ","Roy Davies
Will F. Mahony
Bookplates
Helen Patricia (Patsy) Wilson Bookplate Collection
Washington Public Library 
Washington, Iowa  ","Image - two horses; above ""EX LIBRIS""; below horses ""Will F. Mahony""; at bottom ""ROY DAVIES""","Mahony, Will F. ","Helen Patricia (Patsy) Wilson Bookplate Collection, Washington Public Library, Washington, IA.  ","State Library of Iowa ","Unknown ","Davies, Roy|<span>Washington Public Library, Washington, Iowa. For questions about copyright, contact the State Library of Iowa at </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">http://www.statelibraryofiowa.org</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a title=""In Copyright"" href=""http://rightsstatements.org/page/InC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/InC/1.0/?language=en</a>",,"1|4"" x 3""|black ink on cream",,,,"from Barnett pamphlet","Bookplate Davies",,,,,,"Bookplate ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Washington Public Library 
","Helen Patricia (Patsy) Wilson Bookplate Collection
",,Davies_Roy_01_WilsonBookplates,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bookplate,Helen Patricia (Patsy) Wilson Bookplate Collection,Roy Davies,Washington Public Library,Will F. Mahony",http://www.iowaheritage.org/files/original/54042c2e4c6dca530fc7a25c592979c7.jpg,"Still Image","Iowa Libraries: Bookplates ",1,0
77246,http://www.iowaheritage.org/items/show/77246,"Fredrick Willis Davis Bookplate ","Fredrick Willis Davis 
W.F. Howson
Bookplates
Helen Patricia (Patsy) Wilson Bookplate Collection 
Washington Public Library 
Washington, Iowa ","Image - open book; left side shows statue of minuteman with quotation; below an inn pot and quill pen bordered by ""OLD BOOKS OLD PRINTS OLD FRIENDS""; flanking the statue are two torches wrapped with ribbons; on left torch ""ALCOTT WHITTIER LONGFELLOW EMERSON"" and on right torch ""THROEAU LOWELL HAWTHORNE HOLMES""; right side of book ""A Good Book is the Precious Life Blood of a Master Spirit"" at top with coat of arms below, at center of page; beneath coat of arms ""EX-LIBRIS"" AND ""FREDRICK WILLIS DAVIS BROOKLYN, N.Y. 1907.""; on back in pencil W.F. Howson .35|see envelope entry","Hopson, W.F. ","Helen Patricia (Patsy) Wilson Bookplate Collection, Washington Public Library, Washington, IA. ","State Library of Iowa ","Unknown ","Davis, Fredrick Willis|<span>Washington Public Library, Washington, Iowa. For questions about copyright, contact the State Library of Iowa at </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">http://www.statelibraryofiowa.org</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a title=""In Copyright"" href=""http://rightsstatements.org/page/InC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/InC/1.0/?language=en</a>",,"1|4.5"" x 4""|black ink on cream",,,,"from Bezanson envelope","Bookplate Davis",,,,,,"Bookplate ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Washington Public Library 
","Helen Patricia (Patsy) Wilson Bookplate Collection 
",,Davis_Frederick_01_WilsonBookplates,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bookplate,Fredrick Willis Davis,Helen Patricia (Patsy) Wilson Bookplate Collection,W.F. Howson,Washington Public Library",http://www.iowaheritage.org/files/original/b90f7546b861cf8b923a5e40c27bc570.jpg,"Still Image","Iowa Libraries: Bookplates ",1,0
