 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
101628,https://www.iowaheritage.org/items/show/101628,"Cling Red Honeysuckle","Honeysuckles; Shrubs","This sign points out the kind of shrub that is behind it.",unknown,,"State Library of Iowa","ca 1980","Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the <a href=""http://www.statelibraryofiowa.org"">State Library of Iowa</a> at http://www.statelibraryofiowa.org","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Cling_Red_Honeysuckle.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/0d0d005929a0e79805c6a57386c1a690.jpg,"Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
101639,https://www.iowaheritage.org/items/show/101639,"Commissioner Dwight Stucker","Commissioners; Des Moines County Soil and Water Conservation District; Officers","This is a photograph of Dwight Stucker, who served as a Des Moines County Soil and Water Conservation District Commissioner from 1972 - 1978.",unknown,,"State Library of Iowa",1970's,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the <a href=""http://www.statelibraryofiowa.org"">State Library of Iowa</a> at http://www.statelibraryofiowa.org","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/19ec322f7bcd3058350458c080955fcc.jpg,"Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
102268,https://www.iowaheritage.org/items/show/102268,"Commissioner Gary Wagner","Des Moines County Soil and Water Conservation District; Officers","Commissioner Gary Wagner served from 1991-1994. He was killed in an automobile accident in September 1994. He served as Chairman of the Board from 1993-1994. Gary was a very dedicated and passionate conservationist He worked hard to restore wetlands and revive eroded ground into enchanting pictures fllled with trees and prairie grass. Gary was honored for his hard work with several awards, including the 1992 Iowa Department of Natural Resources Wildlife Farmer of the Year, 1992 DNA Iowa Woodland Owner of the Year, US Fish and Wildlife Department of Interior Citation flor Outstanding Contribution, and 1993 Tree Farmer Association s Tree Farmer of the Year.   The Gary Wagner Memorial Land Stewardship Award was developed by family and friends of Gary Wagner to honor his memory and recognize his personal conservation efforts and to encourage others to follow his example. The award is given to individuals demonstrating a personal commitment to the protection and enhancement of Des Moines County's natural environment. To be eligible for the award, a nominee must own property in Des Moines County, show long-term dedication and commitment to conservation and environment in the areas of wetlands, woodlands, wildlife, prairies, conservation, awareness/education and farming practices, and show commitment to conservation/environment through personal accomplishments, not professional work
",unknown,,"State Library of Iowa","ca 1994","Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the <a href=""http://www.statelibraryofiowa.org"">State Library of Iowa</a> at http://www.statelibraryofiowa.org","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gary_Wagner_Des_Moines_Co_SWCD.jpg;
Gary_Wagner_Des_Moines_Co_SWCD_back.OCR.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Commissioners,"https://www.iowaheritage.org/files/original/968b2b52ca3fc33f8caac02aa93938d4.jpg,https://www.iowaheritage.org/files/original/392c071b277d3c44649c8884bda257eb.pdf","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
101384,https://www.iowaheritage.org/items/show/101384,"Commissioner Sherman A.Smith","C;ommissioners; Des Moines County Soil and Water Conservation District","Sherman A. Smith served as a commissioner for the Des Moines County Soil and Water Conservation Commission from 1985 until the mid 90's. He died October 4, 2008 at the age of 88. In these  photos, he is standing in the offices of the Des Moines County Soil and Water Conservation Distirct.",unknown,,"State Library of Iowa","ca 1990","Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commissioner_Sherman_Smith.jpg;
Commissioner_Sherman_Smith2.jpg",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/0c75550682f0b627e4612201c5ed1172.jpg,https://www.iowaheritage.org/files/original/41941fe5bc628dd564e0af6e33f9a095.jpg,https://www.iowaheritage.org/files/original/8cd591267b7f09fd80df37a72dc298d9.jpg,https://www.iowaheritage.org/files/original/53d7f15f6633d36edbc600e730fea6a9.jpg,https://www.iowaheritage.org/files/original/fa063a58379df92e92a733c5576bd5e0.jpg,https://www.iowaheritage.org/files/original/540fece3a3cadef2ebc83cf5d8fd83be.jpg,https://www.iowaheritage.org/files/original/4d6d3af8f8e33d13ce80c7a794268553.pdf","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
101746,https://www.iowaheritage.org/items/show/101746,"Commissioner Sherman Smith at a meeting","Commissioners; Des Moines County Soil and Water Conservation District; Meetings; Meetings; Officers","This photo shows Commissioner Sherman Smith at a meeting. It may have been a meeting of the Des Moines County Soil and Water Conservation District. Sherman A. Smith served as a commissioner for the Des Moines County Soil and Water Conservation Commission from 1985 until the mid 90's. He died October 4, 2008 at the age of 88.",unknown,,"State Library of Iowa","ca 1980's","Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the <a href=""http://www.statelibraryofiowa.org"">State Library of Iowa</a> at http://www.statelibraryofiowa.org","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sherman_Smith_at_Meeting.jpg;
Sherman_Smith_at_Meeting2.jpg",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/98d640dbe2bb5b8698b4bdf3cb70d0c1.jpg,https://www.iowaheritage.org/files/original/01a5450d2887439fa80df9310dd14693.jpg","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100756,https://www.iowaheritage.org/items/show/100756,"Conservation officer stands by pine trees","Conservationists; Des Moines County Soil and Water Conservation District","An unidentified, uniformed conservation officer stands in a grassy field  by pine trees",unknown,,"State Library of Iowa","ca 1960s","Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Conservation_Officer_Stands_by_Pine_Trees2.jpg;
Conservation_Officer_Stands_byPine_Trees_in_Weedy_Field.jpg",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/23b648adaffea08a47a701a7ea592258.jpg,https://www.iowaheritage.org/files/original/cd2547f7df0e7db295fa2b4f57054c08.jpg","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100350,https://www.iowaheritage.org/items/show/100350,"Construction of Ponds and Wetlands on Albert Heckenberg   farm","Des Moines County Soil and Water Conservation District; Ponds; Wetlands","Construction of pond and wetland with Environment Quality Incentive Program (EQIP) funds on Albert Heckenbergs' farm ",unknown,,"State Library of Iowa",unknown,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Construction_of_pond_and_wetland_at_Albert_Heckenbergs.jpg;
Construction2_of_pond_and_wetland_with_EQIP_funds_at_Albert_Heckenberg.jpg;
Construction3_of_pond_and_wetland_Albert_Heckenbergs.jpg;
Construction4_of_pond_and_wetland_at_Albert_Heckenbergs.jpg|Construction5_of_Pond_and-wetland_with_EQIP_funds_at_Al_Heckenbergs.jpg;
Construction6_of_Pond_and_wetland_at_Albert_Heckenbergs.jpg;
Construction7_of_pond_and_wetland_at_Albert_Heckenbergs.jpg;
Construction8_of_pond_and_wetland_with_EQIP_funds_at_Albert_Heckenberg.jpg",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/d054530a3919f07f0f7d21b584afb2f7.jpg,https://www.iowaheritage.org/files/original/53ef89c21bb8b4008fcad3fe709de31b.jpg,https://www.iowaheritage.org/files/original/e2f01b908e97cb8f05bc6c1aef8ed279.jpg,https://www.iowaheritage.org/files/original/8f3fd704f9f7d2e11265b0572f95c6e7.jpg,https://www.iowaheritage.org/files/original/706069076fe1a06e93d8f4de1e60a23c.jpg,https://www.iowaheritage.org/files/original/e4e09db593728e2c2095e2473b8ed3b5.jpg,https://www.iowaheritage.org/files/original/7c93360f4ae24975b2c7f959c38e4de4.jpg,https://www.iowaheritage.org/files/original/3f87fc077977ecd24f0d9ec482188dbf.jpg,https://www.iowaheritage.org/files/original/3429b5d8be4aa8978f41ef150ded7bfe.jpg,https://www.iowaheritage.org/files/original/65196c7c9164d0897d0d790ee3e87187.pdf","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100757,https://www.iowaheritage.org/items/show/100757,"Cornfields and pasture","Corn; Crops; Des Moines County Soil and Water Conservation District; Pastures","These fields are unidentified",unknown,,"State Library of Iowa","ca 1960s","Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cornfields_and_Pasture.jpg;
Cornfields_and_Pasture2.jpg",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/8fda8c66fe2944c0d612b75945f915e5.jpg,https://www.iowaheritage.org/files/original/03539d768b05bda03cd433bc3a60c9a1.jpg","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
102317,https://www.iowaheritage.org/items/show/102317,"Courtney Myers, Soil Conservationist","Des Moines County Soil and Water Conservation District; Soil conservationists","Courtney Myers, Soil Conservationist, stands in the office of the Des Moines County Soil and Water Conservation District",unknown,,"State Library of Iowa","ca 2008","Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the <a href=""http://www.statelibraryofiowa.org"">State Library of Iowa</a> at http://www.statelibraryofiowa.org","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Courtney_Myers_Soil_Conservationist.JPG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/12ea12389becdc0e9bbbdcd579aeb67f.JPG,"Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100875,https://www.iowaheritage.org/items/show/100875,"Cracked pavement before construction on Highway 61","Concrete--cracking; Des Moines County Soil and Water Conservation District; Road construction workers; ","This photo shows a crack running across the pavement of Highway 61 in section 14 of Franklin Township. Highway.  Construction workers stand on the side of the road.",unknown,,"State Library of Iowa",unknown,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,"still image",,jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tile_Crossing_S_14_Tranklin_Hwy_61_FYE_Loper_Cracked_Pavement_Before_Const.jpg;
Tile_Crossing_S_14_Franklin_Hwy_61_FYE_Loper_Cracked_Pavement_Before_Const_back.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/4a16c04520d7ea83aa6ef9ea454347a5.jpg,https://www.iowaheritage.org/files/original/9082c7bed928d7efbec59140abb518d5.pdf","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
