 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
100350,https://www.iowaheritage.org/items/show/100350,"Construction of Ponds and Wetlands on Albert Heckenberg   farm","Des Moines County Soil and Water Conservation District; Ponds; Wetlands","Construction of pond and wetland with Environment Quality Incentive Program (EQIP) funds on Albert Heckenbergs' farm ",unknown,,"State Library of Iowa",unknown,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Construction_of_pond_and_wetland_at_Albert_Heckenbergs.jpg;
Construction2_of_pond_and_wetland_with_EQIP_funds_at_Albert_Heckenberg.jpg;
Construction3_of_pond_and_wetland_Albert_Heckenbergs.jpg;
Construction4_of_pond_and_wetland_at_Albert_Heckenbergs.jpg|Construction5_of_Pond_and-wetland_with_EQIP_funds_at_Al_Heckenbergs.jpg;
Construction6_of_Pond_and_wetland_at_Albert_Heckenbergs.jpg;
Construction7_of_pond_and_wetland_at_Albert_Heckenbergs.jpg;
Construction8_of_pond_and_wetland_with_EQIP_funds_at_Albert_Heckenberg.jpg",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/d054530a3919f07f0f7d21b584afb2f7.jpg,https://www.iowaheritage.org/files/original/53ef89c21bb8b4008fcad3fe709de31b.jpg,https://www.iowaheritage.org/files/original/e2f01b908e97cb8f05bc6c1aef8ed279.jpg,https://www.iowaheritage.org/files/original/8f3fd704f9f7d2e11265b0572f95c6e7.jpg,https://www.iowaheritage.org/files/original/706069076fe1a06e93d8f4de1e60a23c.jpg,https://www.iowaheritage.org/files/original/e4e09db593728e2c2095e2473b8ed3b5.jpg,https://www.iowaheritage.org/files/original/7c93360f4ae24975b2c7f959c38e4de4.jpg,https://www.iowaheritage.org/files/original/3f87fc077977ecd24f0d9ec482188dbf.jpg,https://www.iowaheritage.org/files/original/3429b5d8be4aa8978f41ef150ded7bfe.jpg,https://www.iowaheritage.org/files/original/65196c7c9164d0897d0d790ee3e87187.pdf","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100352,https://www.iowaheritage.org/items/show/100352,"1977  Ralph Oberman Pond","Des Moines County Soil and Water Conservation District; Farms; Ponds","These photos show land being prepare for a farm pond on Ralph Oberman's pond",unknown,,"State Library of Iowa",1977-08,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ralph_Oberman_Land_08_77.jpg;
Ralph_Oberman_Pond_08_77.jpg;
Ralph_Oberman2_Pond_08_77.jpg;
Ralph_Oberman2_Pond_08_77__back.OCR.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/7848089d3eba886819e669b4c7b164e7.jpg,https://www.iowaheritage.org/files/original/f0b00c4ce42e62557e091f6685b880dd.jpg,https://www.iowaheritage.org/files/original/2521d950f5312bb348d6a597dc843ac1.jpg,https://www.iowaheritage.org/files/original/74a1ed12ced8e657cfdadbac6a439c3b.pdf","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100353,https://www.iowaheritage.org/items/show/100353,"1977  Dan Anderson Pond","Des Moines County Soil and Water Conservation District; Farms; Ponds","These photos show farm land that is being prepared for a pond",unknown,,"State Library of Iowa",1977-08,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dan_Anderson_Pond_08_77.jpg;
Dan_Anderson2_Pond_08_77.jpg;
Dan_Anderson3_Pond_08_77.jpg;
Dan_Anderson3_Pond_08_77_back.OCR.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/3c9cd8cf48c8b073774b26da16395325.jpg,https://www.iowaheritage.org/files/original/57337335bb0f7c227531d8b662e68355.jpg,https://www.iowaheritage.org/files/original/cf6ce7e06945f7dae391329624633b88.jpg,https://www.iowaheritage.org/files/original/a8e645043b2fb694adce2296d597ace9.pdf","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100354,https://www.iowaheritage.org/items/show/100354,"1987 Jeff Royer Pond","Des Moines County Soil and Water Conservation District; Farms; Ponds","Pond built by Jeff Royer with state cost sharing funds in Danville Township",unknown,,"State Library of Iowa",1987,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pond_built_by_Jeff_Royer_with_state_cs_Danville_Twp_1987.jpg;
Pond2_built_by_Jeff_Royer_with_state_cs_Danville_Twp_1987.jpg;
Pond2_built_by_Jeff_Royer_with_state_cs_Danville_Twp_1987_back.OCR.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/92f8480d28e58f35589bbd9a598d5a31.jpg,https://www.iowaheritage.org/files/original/a6ad2615d42092f22f6157ff9df00498.jpg,https://www.iowaheritage.org/files/original/f6aad2d68fc5857964be10e10c718fe9.pdf","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100355,https://www.iowaheritage.org/items/show/100355,"1987 Craig Murguia Pond","Des Moines County Soil and Water Conservation District; Farms; Ponds","These are scenes of a pond built by Craig Murguia with state cost--sharing funds in  Franklin Township ",unknown,,"State Library of Iowa",1987,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pond_built_by_Craig_Murguia_with_state_cs_Franklin_Twp_1987.jpg;
Pond2_built_by_Craig_Murguia_with_state_cs_Frankline_Twp_1987.jpg;
Pond3_built_by_Craig_Murguia_with_state_cs_Franklin_Twp_1987.jpg|Pond4_built_by_Craig_Murguia_with_state_cs_Franklin_Twp_1987.jpg;
Pond5_built_by_Craig_Murguia_with_state_cs_Franklin_Twp_1987.jpg;
Pond6_built_by_Craig_Murguia_with_state_cs_Franklin_Twp_1987.jpg|Pond7_built_by_Craig_Murguia_with_state_cs_Franklin_Twp_1987.jpg;
Pond8_built_by_Craig_Murguia_with_state_cs_Franklin_Twp_1987.jpg;
Pond8_built_by_Craig_Murguia_with_state_cs_Franklin_Twp_1987_back.OCR.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/16c1ba9c799dabe054e6b8f0a2f152bb.jpg,https://www.iowaheritage.org/files/original/9c362de07d8559e6ea77002a2d4a55ee.jpg,https://www.iowaheritage.org/files/original/52e55bfd8b460ea608a95ada1e0e5949.jpg,https://www.iowaheritage.org/files/original/d552eae65a3c8de10ae5e02105b3b335.jpg,https://www.iowaheritage.org/files/original/d7233b7d9111fb4629e67f5405c59dfb.jpg,https://www.iowaheritage.org/files/original/e27ee6563d5b44dfff7d316992be7338.jpg,https://www.iowaheritage.org/files/original/9b75852868e65dc942c8283672b35346.jpg,https://www.iowaheritage.org/files/original/80f4280176397a3586203a0b1ef640ac.jpg,https://www.iowaheritage.org/files/original/37f3a23ec023c61f0ad232b05fda353f.pdf","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100356,https://www.iowaheritage.org/items/show/100356,"1996 Jerry Lundrum Pre-construction site of pond","Des Moines County Soil and Water Conservation District; Farms; Ponds","Pre-construction pond site at Jerry Landrum's - Danville
Township; new pond funded w/ state cost-share funds.",unknown,,"State Library of Iowa",1996,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Preconstruction2_pond_site_at_Jerry_Landrums_Danville_Twp_new_pond_funded_with_stat_cs_1996.jpg;
Pre_construction_pond_site_at_Jerry_Lndrums_Danville_Twp_new_pond_funded_with_state_cs_1996.jpg;
Preconstruction2_pond_site_Jerry_Landrum_Danville_Twp_New_Pond_funded_with_stte_CS_1996_back.OCR.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/d486e4cb0a8e7905b0ed379ba4a6934e.jpg,https://www.iowaheritage.org/files/original/207ad326be60665ebf52883a968970df.jpg,https://www.iowaheritage.org/files/original/b4959c68a2f0e463a7ad0f5695e97fc3.pdf","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100357,https://www.iowaheritage.org/items/show/100357,"Shallow Water Area on Dick and Betty Grove's farm","Des Moines County Soil and Water Conservation District; Farms; Ponds","This shallow water area on Dick and Bety Grove's farm was constructed for water run-off",unknown,,"State Library of Iowa","ca 1990's","<a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at http://www.statelibraryofiowa.org","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Shallow_water_area_Dick_and_Betty_Grove_Farm.jpg;
Shallow_water2_area_Dick_and_Betty_Grove_farm.jpg|Shallow_water3_area_Dick_and_Betty_Grove_farm.jpg;
Shallow_water3_area_Dick_and_Betty_Grove_farm_back.OCR.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/ea9922d2db54f9360404079351b59ca7.jpg,https://www.iowaheritage.org/files/original/b94df3f2185f10cfd92dd60e3b3239d4.jpg,https://www.iowaheritage.org/files/original/fc68e2ae78e27d45b8e76301c6a1c17e.jpg,https://www.iowaheritage.org/files/original/734df554fcdc82157e61548ef8cf0e62.pdf","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100358,https://www.iowaheritage.org/items/show/100358,"1994 - Animal Waste Lagoon Constructed by Keith Ball","Animal waste; Des Moines County Soil and Water Conservation District; Lagoons","An animal waste lagoon was constructed with Organic
Nutr1ent Management Program (ONMP) funds in 1994 by Keith Ball ",unknown,,"State Library of Iowa",1994,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ag_Waste_Lagoon_constructed_by_Keith_Ball_with_ONMP_funds.jpg;
Ag_Waste_Lagoon2_constructed_by_Keith_Ball_with_ONMP_funds.jpg;|Ag_Waste_Lagoon3_constructed_by_Keith_Ball_with_ONMP_funds.jpg;
Animal_Waste_Lagoon_constructed_withONMP_funds_1994_by_Keith_Ball.jpg;
Animal_Waste_Lagoon_constructed_with_ONMP_funds_1994_by_Keith_Ball_back.OCR.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/4b4f33fc446177f0406a71eb38256551.jpg,https://www.iowaheritage.org/files/original/825e486157245ec1821e16cad79b63df.jpg,https://www.iowaheritage.org/files/original/5dd998e62a10bdf6f899503087606018.jpg,https://www.iowaheritage.org/files/original/98cee77baa265c7662fa78e55ae4502c.jpg,https://www.iowaheritage.org/files/original/d3064eba96ba7594b47651773fb4f4ac.pdf","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100359,https://www.iowaheritage.org/items/show/100359,"1990's Agricultural Waste Structure on Don Lounsbury Farm","Agricultural  waste; Animal waste; Des Moines County Soil and Water Conservation District; Lagoons","This is an agricultural  waste structure completed with Organic Nutr1ent Management Program  (ONMP) funds on Don Lounsbury's farm ",unknown,,"State Library of Iowa","ca 1990's","Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ag_waste_structure_completed_with_ONMP_funds_Don_Lounsbury_farm.jpg;
Ag_Waste_Structure_Don_Lounsbury_farm_ONMP_funds.jpg;
Ag_waste_structure_ONMP_funded_Don_Lounsbury_farm_back.OCR.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/22a985c72fbcaeafac1d46e8278444fd.jpg,https://www.iowaheritage.org/files/original/7d1bdf145d4d839f6ad0474e3a95bf82.jpg,https://www.iowaheritage.org/files/original/a1c8943f7b6da3485c73676b2f9f9933.pdf","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100360,https://www.iowaheritage.org/items/show/100360,"1999  Willow Stake Planting on Richard Osborn farm","Des Moines County Soil and Water Conservation District; Planting; Soil conservation; Willows","Two men plant willow stakes on Richard Osborn property. The project was completed with EPA grant in 1999.  Live stakes are long hardwood cuttings that are planted outdoors usually without rooting hormone . Certain native species will grow new plants from cut sections of branches planted into moist soil  The stakes are (relatively) straight pieces of branches or stems that do not have other branches or leaves on them. These plantings grow into trees and help prevent soil erosion",unknown,,"State Library of Iowa",1999,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Willow_stake_planting_Richard_Osborn_Property_09_16_99.jpg;
Willow_stake_planting_Richard_Osborn_09_16_99_back.OCR.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/281b3da63bf975da5fbd81dc1111f24a.jpg,https://www.iowaheritage.org/files/original/c5ffa55fbe65cd299f6cfe4b6f32ab8f.pdf","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
