 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
98439,https://www.iowaheritage.org/items/show/98439,"Bean Field with Grass and Shrubs","Beans; Negatives; Contour Farming;  Davis County Soil and Water Conservation District","These photo negatives show bean fields on contoured farm land","Davis County Soil and Water Conservation District",,"State Library of Iowa",Unknown,"Davis County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/7aad72f04c38d82040de0616fb105446.jpg,https://www.iowaheritage.org/files/original/fa971bec90aa0b9eef009b0be8334f20.jpg,https://www.iowaheritage.org/files/original/d344fa099c5dc51c0a48c4f4c7a82c2f.jpg,https://www.iowaheritage.org/files/original/df4da22a07cb5d0e932b669eb535f393.jpg,https://www.iowaheritage.org/files/original/ed15650ac572260f6a3b316d03dbdb0d.jpg,https://www.iowaheritage.org/files/original/fd16a91fb5811532cec6bd0a8205d02f.jpg",,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
98440,https://www.iowaheritage.org/items/show/98440,"Fenced farmland with Water in the Field","Fences; Fields; Soil erosion; Floods;  Negatives; Davis County Soil and Water Conservation District","These are photos from negatives showing a farm field with fences and water in the field","Davis County Soil and Water Conservation District",,"State Library of Iowa",Unknown,"Davis County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/0730b80edf96403c959e2db29c247919.jpg,https://www.iowaheritage.org/files/original/699c26e61a9eec2c14bceaf4ed52ed71.jpg,https://www.iowaheritage.org/files/original/4d57fa2d0b698513939983906a645b8d.jpg,https://www.iowaheritage.org/files/original/29a3f8fee530d5edaefd9f881a623563.jpg,https://www.iowaheritage.org/files/original/a79f85f3eafed224c5c600a73bb5d4df.jpg,https://www.iowaheritage.org/files/original/f5b858d3fbaafd7a78fcb9bc5add0d95.jpg,https://www.iowaheritage.org/files/original/2a8b6b1522fc538f80d835327dbd3925.jpg,https://www.iowaheritage.org/files/original/969df27810c57c5043a66aae206034ab.jpg,https://www.iowaheritage.org/files/original/a96e3f90a9bb9969d58348e9ddaddd9a.jpg,https://www.iowaheritage.org/files/original/00065337dcc30daf5da6f802b4387944.jpg,https://www.iowaheritage.org/files/original/a83dc22eb89a0e39ee3639024f13a7c4.jpg",,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
98441,https://www.iowaheritage.org/items/show/98441,"Group of Men in Corn Field","Negatives:Farmers; Corn;Davis County Soil and Water Conservation District","These are photographs from negatives showing various scenes of farmers in corn fields.","Davis County Soil and Water Conservation District",,"State Library of Iowa",Unknown,"Davis County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/61550f87e6607c417ae6662505ffc050.jpg,https://www.iowaheritage.org/files/original/56b6c72c7abef5210edf7fe2025fc30c.jpg,https://www.iowaheritage.org/files/original/070c5d0feaf64736f7565aff4a25d56f.jpg,https://www.iowaheritage.org/files/original/79bd7324cd62602448fd26d70c937200.jpg,https://www.iowaheritage.org/files/original/5e0f4722e930a6b8b4f01e4e8f6ad39c.jpg,https://www.iowaheritage.org/files/original/7d6fe2b6bcf623dce875681fcf5b496d.jpg,https://www.iowaheritage.org/files/original/8a847a9f6d052508c37632df2171eacb.jpg,https://www.iowaheritage.org/files/original/c4c90d9d07a8837425885a54a0060dc3.jpg",,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
98442,https://www.iowaheritage.org/items/show/98442,"Young Girl Stands in Cornfield","Dolls; Corn_Davis County Soil and Water Conservation District","Some of these photos from negatives include the girl holding a doll.","Davis County Soil and Water Conservation District",,"State Library of Iowa",Unknown,"Davis County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/63455959c3d3b5fc6b4bc427a2a2d8c6.jpg,https://www.iowaheritage.org/files/original/0ba10a160425c26a3f8a5fc970b52684.jpg,https://www.iowaheritage.org/files/original/4de4a2690237d757abd2349a26bb1ae4.jpg,https://www.iowaheritage.org/files/original/bbc10d836660c6013d0dd7d01dae610a.jpg,https://www.iowaheritage.org/files/original/37aa40131129e5773392e899325a1daa.jpg,https://www.iowaheritage.org/files/original/a40032aecc87f475fe19513b01e4c8ab.jpg,https://www.iowaheritage.org/files/original/7abcc55763db5f32f4c731eaa97843cc.jpg,https://www.iowaheritage.org/files/original/51b1f4c857b1c3414bbe1957e903ac0e.jpg,https://www.iowaheritage.org/files/original/588a0fca53e227183cdda704bef7d9e6.jpg,https://www.iowaheritage.org/files/original/4a3c8c823cf7656a086e9de91c423bd8.jpg,https://www.iowaheritage.org/files/original/9db337833af66da5aea6a4ac14279f6c.jpg,https://www.iowaheritage.org/files/original/d6124705a046d3c27e73f76d53b2d3a0.jpg,https://www.iowaheritage.org/files/original/67fb94922ee9aa5aa5e017cbfece06cd.jpg",,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
98443,https://www.iowaheritage.org/items/show/98443,"Unidentified Building in Rural Area","Buildings; Davis County Soil and Water Conservation District","These photo negatives show a building standing alone in a rural area","Davis County Soil and Water Conservation District",,"State Library of Iowa",Unknown,"Davis County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/5b5812af8f844a369295176bdb70540f.jpg,https://www.iowaheritage.org/files/original/ded423f02cedd136cb9caeab7e2db68c.jpg,https://www.iowaheritage.org/files/original/2890c73c5c81b3e3d5ccf90886f78a38.jpg,https://www.iowaheritage.org/files/original/7a9edf75a581d5ee884fbe77d8e3f148.jpg,https://www.iowaheritage.org/files/original/b324680729a8820a2efa79ff5f5abb4d.jpg,https://www.iowaheritage.org/files/original/6ec257d1d128c879430332ba6a1e8f79.jpg",,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
98445,https://www.iowaheritage.org/items/show/98445,"Unidentified Outside Office Building ","Buildings; Davis County Soil and Water Conservation District","This photo from negatives shows women standing outside the building.  Two photos just show parked cars by the same building.","Davis County Soil and Water Conservation District",,"State Library of Iowa",Unknown,"Davis County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Woman_Stands_in_Front_of_Office.jpg;
Woman_in_White_Stands_by_Office.jpg;
Woman_in_Skirt_Blouse_Stands_by_Office_Building2.jpg;
Woman_in_Skirt_Blouse_Stands_by_Office_Building.jpg;|Three_Women_Stand_in_Front_of_Office.jpg;
Three_Women_Stand_in_Front_of_Office2.jpg;
Three_Women_Stand_in_Front_of_Office3.jpg;
|Car_in_Front_of_Office.jpg;
Car_in_Front_of_Office2.jpg;
Two_Car_Parked_in_Front_of_Office_Side_View.jpg;
Two_Cars_Parked_in_Front_of_Office.jpg;",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/1fe58a6796203a49cce449d40a9e09ca.jpg,https://www.iowaheritage.org/files/original/75f51e854ec1659c323b766a904a663e.jpg,https://www.iowaheritage.org/files/original/a395411b07aff3984c7a2a9ca5baf580.jpg,https://www.iowaheritage.org/files/original/30e101069897af4bcd000b4000a4a73a.jpg,https://www.iowaheritage.org/files/original/4e529a8ba330299ee62545fa0ec97cd9.jpg,https://www.iowaheritage.org/files/original/cb2deb7d0abded96c1a649b407a81a13.jpg,https://www.iowaheritage.org/files/original/c3ab95d580a741a287ffd5e3b2ac0cad.jpg,https://www.iowaheritage.org/files/original/30010a74bd6bca72aaa61171e4767ff1.jpg,https://www.iowaheritage.org/files/original/904e0ea6fffafc294e70d48c5f713251.jpg,https://www.iowaheritage.org/files/original/2b2c0ece883a0690790dc8284ad003b4.jpg,https://www.iowaheritage.org/files/original/9985a50c52d7633214dc4755cfd465b1.jpg","Still Image","Davis County Soil and Water Conservation District Historical Collection  ",1,0
98471,https://www.iowaheritage.org/items/show/98471,"Views of Pasture and Grasslands","Pastures; Grasslands; Davis County Soil and Water Conservation District","The photographs from negatives show various views of pasture and grasslands","Davis County Soil and Water Conservation District",,"State Library of Iowa",Unknown,"Davis County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/0cea09f5e1c7d0ac1f52273f369014ad.jpg,https://www.iowaheritage.org/files/original/06036734b6b83d79eccafe8cb33e3e3e.jpg,https://www.iowaheritage.org/files/original/ed7a2e2de1eb84a3945a2d88b9a927a1.jpg,https://www.iowaheritage.org/files/original/1c0fb0414cd3abb2c56b307dc738acfb.jpg,https://www.iowaheritage.org/files/original/b9826f5ba39a84b15079525f17a91669.jpg,https://www.iowaheritage.org/files/original/a4d3b1eb447c9bd715e66c6a6c9c477a.jpg,https://www.iowaheritage.org/files/original/ab60ea5714713aa4b14b83757151d426.jpg",,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
98472,https://www.iowaheritage.org/items/show/98472,"Two Views of Large Business Complex","Factories; Business Enterprises; Davis County Soil and Conservation District","These are photos from negatives showing a large business complex.","Davis County Soil and Water Conservation District",,"State Library of Iowa",Unknown,"Davis County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/3d88f228bd06a9171d1c180b583ea3b8.jpg,https://www.iowaheritage.org/files/original/981e650fd56651d0dbfcfc7cc868330a.jpg",,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
98473,https://www.iowaheritage.org/items/show/98473,"Large Tour Group Stands in Field","Tours; Davis County Soil and Water Conservation District","This photo of a an agricultural tour group is from a negative","Davis County Soil and Water Conservation District",,"State Library of Iowa",Unknown,"Davis County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/6bc473b5ada7ad9bc9832dc84790ce79.jpg,,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
98474,https://www.iowaheritage.org/items/show/98474,"Miscellaneous Views of Crop Land","Crops; Davis County Soil and Water Conservation District","These photos are from negatives","Davis County Soil and Water Conservation District",,"State Library of Iowa",Unknown,"Davis County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/a3d39e69dd9133b29a4ecd13dec4935a.jpg,https://www.iowaheritage.org/files/original/9ea0fff186b1a534fe702b397b6d00d9.jpg,https://www.iowaheritage.org/files/original/fd6f8df63b65ba3323272df39b63b5e5.jpg,https://www.iowaheritage.org/files/original/f7a5825835b285e3cceccbc2536eda07.jpg,https://www.iowaheritage.org/files/original/03467cadc18c3c3c5756877b86b49c66.jpg",,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
