 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
77331,https://www.iowaheritage.org/items/show/77331,"Gladys James Lloyd Bookplate ","Gladys James Lloyd 
Bookplates 
Helen Patricia (Patsy) Wilson Bookplate Collection
Washington Public Library 
Washington, Iowa ","Image - house among trees; above image ""HER BOOK"" and below ""GLADYS JAMES LLOYD""|see envelope entry","Unknown ","Helen Patricia (Patsy) Wilson Bookplate Collection, Washington Public Library, Washington, IA. ","State Library of Iowa ","Unknown ","Lloyd, Gladys James|<span>Washington Public Library, Washington, Iowa. For questions about copyright, contact the State Library of Iowa at </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">http://www.statelibraryofiowa.org</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a title=""In Copyright"" href=""http://rightsstatements.org/page/InC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/InC/1.0/?language=en</a>",,"1|3.5"" x 3.5""|green ink on cream",,,,"from Applegate envelope","Bookplate Lloyd",,,,,,"Bookplate ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Washington Public Library 
","Helen Patricia (Patsy) Wilson Bookplate Collection
",,Lloyd_Gladys_01_WilsonBookplates,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bookplate,Gladys James Lloyd,Helen Patricia (Patsy) Wilson Bookplate Collection,Washington Public Library",https://www.iowaheritage.org/files/original/4abab067ce8f2fe93fe7422bf0ce2cf2.jpg,"Still Image","Iowa Libraries: Bookplates ",1,0
77332,https://www.iowaheritage.org/items/show/77332,"Muriel Margaret Lomax Bookplate ","Muriel Margaret Lomax 
E.W. Carter
Bookplates 
Helen Patricia (Patsy) Wilson Bookplate Collection 
Washington Public Library 
Washington, Iowa ","Image - open book on desk with plant, classical statue, and two handled footed goblet; above ""EX LIBRIS"" and below ""MURIEL MARGARET LOMAX""","Carter, E.W.","Helen Patricia (Patsy) Wilson Bookplate Collection, Washington Public Library, Washington, IA. ","State Library of Iowa ","Unknown ","Lomax, Muriel Margaret |<span>Washington Public Library, Washington, Iowa. For questions about copyright, contact the State Library of Iowa at </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">http://www.statelibraryofiowa.org</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a title=""In Copyright"" href=""http://rightsstatements.org/page/InC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/InC/1.0/?language=en</a>",,"1|3.75"" x 2.75""|black ink on cream",,,,"loose bookplate, no other information","Bookplate Lomax",,,,,,"Bookplate ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Washington Public Library 
","Helen Patricia (Patsy) Wilson Bookplate Collection 
",,Lomax_Muriel_01_WilsonBookplates,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bookplate,E.W. Carter,Helen Patricia (Patsy) Wilson Bookplate Collection,Muriel Margaret Lomax,Washington Public Library",https://www.iowaheritage.org/files/original/75d6fe7129f99ad0a3acdffff2696aa2.jpg,"Still Image","Iowa Libraries: Bookplates ",1,0
77333,https://www.iowaheritage.org/items/show/77333,"Louisiana State University Medical Center Bookplate ","Louisiana State University Medical Center 
Aristides Agramonte Memorial Library
Bookplates 
Helen Patricia (Patsy) Wilson Bookplate Collection 
Washington Public Library 
Washington, Iowa ","Image - magnolia borders on right and left; center panel is a large building; above ""Louisiana State University Medical Center""; below ""Aristides Agramonte Memorial Library""; below is the university seal with Ex Libris on the banner plate signed lower right Mary 1304","Unknown ","Helen Patricia (Patsy) Wilson Bookplate Collection, Washington Public Library, Washington, IA. ","State Library of Iowa ","Unknown ","Louisana State University|<span>Washington Public Library, Washington, Iowa. For questions about copyright, contact the State Library of Iowa at </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">http://www.statelibraryofiowa.org</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a title=""In Copyright"" href=""http://rightsstatements.org/page/InC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/InC/1.0/?language=en</a>",,"2|4.75"" x 3.5""|black ink on white",,,,"from the Palimpsest envelope","Bookplate Aristides Agramonte Memorial Library",,,,,,"Bookplate ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Washington Public Library 
","Helen Patricia (Patsy) Wilson Bookplate Collection 
",,LouisianaStateUniversityMedicalCenter_01_WilsonBookplates,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aristides Agramonte Memorial Library,Bookplate,Helen Patricia (Patsy) Wilson Bookplate Collection,Louisiana State University Medical Center,Washington Public Library",https://www.iowaheritage.org/files/original/739e0bd9bd32b139ba3c5f9585cde16a.jpg,"Still Image","Iowa Libraries: Bookplates ",1,0
77334,https://www.iowaheritage.org/items/show/77334,"Senor Jorge Loyo Bookplate ","Senor Jorge Loyo 
Ismael Smith
Don Quixote
Bookplates
Helen Patricia (Patsy) Wilson Bookplate Collection 
Washington Public Library 
Washington, Iowa  ","Image - Don Quixote standing beside his horse; above ""SENOR JORGE LOYO"" and below ""EX-LIBRIS""; engraved Senor Ismael Smith |see envelope entry","Smith, Ismael ","Helen Patricia (Patsy) Wilson Bookplate Collection, Washington Public Library, Washington, IA.  ","State Library of Iowa ","Unknown ","Loyo, Se|<span>Washington Public Library, Washington, Iowa. For questions about copyright, contact the State Library of Iowa at </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">http://www.statelibraryofiowa.org</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a title=""In Copyright"" href=""http://rightsstatements.org/page/InC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/InC/1.0/?language=en</a>",,"1|3"" x 2.25""|black ink on white onion skin",,,,"from Irvington NY envelope","Bookplate Loyo",,,,,,Bookplate,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Washington Public Library 
","Helen Patricia (Patsy) Wilson Bookplate Collection 
",,Loyo_Jorge_01_WilsonBookplates,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bookplate,Don Quixote,Helen Patricia (Patsy) Wilson Bookplate Collection,Ismael Smith,Senor Jorge Loyo,Washington Public Library",https://www.iowaheritage.org/files/original/209453e87fba3c7ab8d9c194767ba41e.jpg,"Still Image","Iowa Libraries: Bookplates ",1,0
77335,https://www.iowaheritage.org/items/show/77335,"Bob Lytle Bookplate","Bob Lytle 
Bookplates
Helen Patricia (Patsy) Wilson Bookplate Collection 
Washington Public Library 
Washington, Iowa ","owl image - ""Bob Lytle His Book""; one on a frontspiece with his signature","Unknown ","Helen Patricia (Patsy) Wilson Bookplate Collection, Washington Public Library, Washington, IA. ","State Library of Iowa ","Unknown ","Lytle, Bob|<span>Washington Public Library, Washington, Iowa. For questions about copyright, contact the State Library of Iowa at </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">http://www.statelibraryofiowa.org</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a title=""In Copyright"" href=""http://rightsstatements.org/page/InC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/InC/1.0/?language=en</a>",,"3|4.5"" x 2.5""|2 black ink on cream; 1 black ink on white",,,,,"Bookplate Lytle",,,,,,"Bookplate ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Washington Public Library 
","Helen Patricia (Patsy) Wilson Bookplate Collection 
",,Lytle_Bob_01_WilsonBookplates,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bob Lytle,Bookplate,Helen Patricia (Patsy) Wilson Bookplate Collection,Washington Public Library",https://www.iowaheritage.org/files/original/2cbda3c8f686a1cbd69fab3ee3d17504.jpg,"Still Image","Iowa Libraries: Bookplates ",1,0
77336,https://www.iowaheritage.org/items/show/77336,"Charles A Lytle Bookplate ","Charles A Lytle 
Bookplates
Helen Patricia (Patsy) Wilson Bookplate Collection 
Washington Public Library 
Washington, Iowa ","Metal on wood block - shelf of books, one being chewed by a dog - ""This Book Belongs to Charles A Lytle"" - 217 & printers bud on edge of wood block - diamond with I.P.E.U.","Unknown ","Helen Patricia (Patsy) Wilson Bookplate Collection, Washington Public Library, Washington, IA. ","State Library of Iowa ","Unknown ","Lytle, Bob|<span>Washington Public Library, Washington, Iowa. For questions about copyright, contact the State Library of Iowa at </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">http://www.statelibraryofiowa.org</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a title=""In Copyright"" href=""http://rightsstatements.org/page/InC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/InC/1.0/?language=en</a>",,"1|4"" x 2""",,,,,"printing block Lytle",,,,,,"Bookplate ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Washington Public LIbrary 
","Helen Patricia (Patsy) Wilson Bookplate Collection 
",,Lytle_Charles_01_WilsonBookplates,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bookplate,Charles A Lytle,Helen Patricia (Patsy) Wilson Bookplate Collection,Washington Public Library",https://www.iowaheritage.org/files/original/e135939d7f0afbfba8d6708741b49299.jpg,"Still Image","Iowa Libraries: Bookplates ",1,0
77340,https://www.iowaheritage.org/items/show/77340,"Robert Haines MacLaury Bookplate ","Robert Haines MacLaury 
Bookplates 
Helen Patricia (Patsy) Wilson Bookplate Collection 
Washington Public Library 
Washington, Iowa ","Image - old English fisherman under a tree; border ""IT IS NOT THE SKILL OF THE ANGLER NOR THE ATTRACTIVENESS OF THE BAIT BUT THE APPETITE OF THE FISH; ROBERT HAINES MACLAURY"" glued back|see letter entry","Unknown ","Helen Patricia (Patsy) Wilson Bookplate Collection, Washington Public Library, Washington, IA. ","State Library of Iowa ","Unknown ","MacLaury, Robert Haines|<span>Washington Public Library, Washington, Iowa. For questions about copyright, contact the State Library of Iowa at </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">http://www.statelibraryofiowa.org</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a title=""In Copyright"" href=""http://rightsstatements.org/page/InC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/InC/1.0/?language=en</a>",,"1|4.25"" x 3.25""|black ink on cream",,,,"from MacLaury envelope","Bookplate MacLaury",,,,,,"Bookplate ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Washington Public Library 
","Helen Patricia (Patsy) Wilson Bookplate Collection 
",,MacLaury_Robert_01_WilsonBookplates,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bookplate,Helen Patricia (Patsy) Wilson Bookplate Collection,Robert Haines MacLaury,Washington Public Library",https://www.iowaheritage.org/files/original/9c22c788ce8f69a158863e62d6c5e86e.jpg,"Still Image","Iowa Libraries: Bookplates ",1,0
77341,https://www.iowaheritage.org/items/show/77341,"Manchester High School Library Bookplate","Manchester High School Library 
D.W. Stockbridge
Bookplates
Helen Patricia (Patsy) Wilson Bookplate Collection 
Washington Public Library 
Washington, Iowa ","Image - girl gathering apples in front of building; open book to lower left and candle to right; at top ""MANCHESTER HIGH SCHOOL LIBRARY"", in tree branches ""INTER FOLIA FRUCTUS""; D.W.S. at lower right; in pencil on back D.W. Stockbridge .35|see envelope entry","Stockbridge, D.W. ","Helen Patricia (Patsy) Wilson Bookplate Collection, Washington Public Library, Washington, IA.","State Library of Iowa ","Unknown ","Manchester High School Library|<span>Washington Public Library, Washington, Iowa. For questions about copyright, contact the State Library of Iowa at </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">http://www.statelibraryofiowa.org</a>","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a title=""In Copyright"" href=""http://rightsstatements.org/page/InC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/InC/1.0/?language=en</a>",,"1|5"" x 3.25""|black ink on cream",,,,"from Bezanson envelope","Bookplate Manchester High School",,,,,,"Bookplate ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Washington Public Library 
","Helen Patricia (Patsy) Wilson Bookplate Collection 
",,ManchesterHS_01_WilsonBookplates,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bookplate,D.W. Stockbridge,Helen Patricia (Patsy) Wilson Bookplate Collection,Manchester High School Library,Washington Public Library",https://www.iowaheritage.org/files/original/cf4aadc506582523371aff3195456cf7.jpg,"Still Image","Iowa Libraries: Bookplates ",1,0
77342,https://www.iowaheritage.org/items/show/77342,"Gladys Maplestone Bookplate ","Gladys Maplestone 
Bookplates
Helen Patricia (Patsy) Wilson Bookplate Collection 
Washington Public Library 
Washington, Iowa  ","Image - oval wreath of flowers with book at bottom of wreath; ""Gladys Maplestone"" in center|see letter entry","Unknown ","Helen Patricia (Patsy) Wilson Bookplate Collection, Washington Public Library, Washington, IA.  ","State Library of Iowa ","Unknown ","Maplestone, Gladys|<span>Washington Public Library, Washington, Iowa. For questions about copyright, contact the State Library of Iowa at </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">http://www.statelibraryofiowa.org</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a title=""In Copyright"" href=""http://rightsstatements.org/page/InC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/InC/1.0/?language=en</a>",,"2|2.75"" x 4""|black ink on cream",,,,"from Sidney H. Clarke note on back of one: A country district nurse of West Monmouthshire","Bookplate Maplestone",,,,,,"Bookplate ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Washington Public Library 
","Helen Patricia (Patsy) Wilson Bookplate Collection 
",,Maplestone_Gladys_01_WilsonBookplates,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bookplate,Gladys Maplestone,Helen Patricia (Patsy) Wilson Bookplate Collection,Washington Public Library",https://www.iowaheritage.org/files/original/0c30fd4af3944f57e2d2aeb74bd59f1a.jpg,"Still Image","Iowa Libraries: Bookplates ",1,0
77343,https://www.iowaheritage.org/items/show/77343,"Graham Maplestone Bookplate","Graham Maplestone 
Bookplates
Helen Patricia (Patsy) Wilson Bookplate Collection 
Washington Public Library 
Washington, Iowa ","Round image - saytr surrounded by text; ""EX LIB*BERRY GRAHAM MAPLESTONE""|see letter entry","Unknown ","Helen Patricia (Patsy) Wilson Bookplate Collection, Washington Public Library, Washington, IA. ","State Library of Iowa ","Unknown ","Maplestone, Graham|<span>Washington Public Library, Washington, Iowa. For questions about copyright, contact the State Library of Iowa at </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">http://www.statelibraryofiowa.org</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a title=""In Copyright"" href=""http://rightsstatements.org/page/InC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/InC/1.0/?language=en</a>",,"2|3.5"" x 3.5""|black ink on cream",,,,"from Sidney H. Clarke note on back of one: Son of Gladys. Just commencing architect. 5th cent. Greek astray of no special significance. no note of the other","Bookplate Maplestone",,,,,,"Bookplate ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Washington Public Library 
","Helen Patricia (Patsy) Wilson Bookplate Collection 
",,Maplestone_Graham_01_WilsonBookplates,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bookplate,Graham Maplestone,Helen Patricia (Patsy) Wilson Bookplate Collection,Washington Public Library",https://www.iowaheritage.org/files/original/2ff525f99465dcf25ce6fdb3052b4b15.jpg,"Still Image","Iowa Libraries: Bookplates ",1,0
