 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
96708,https://www.iowaheritage.org/items/show/96708,"Staff Photo","Black Hawk County Soil and Water Conservation District ","B&W photograph of man working on map at desk.","Black Hawk County Soil and Water Conservation District ",,"State Library of Iowa ",Unknown,"Black Hawk County Soil and Water Conservation District, Black Hawk County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Black_Hawk_SWCD_Photo_Album_097,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Black Hawk County Soil and Water Conservation District,Photograph",https://www.iowaheritage.org/files/original/6998285d31b2fc9596844bcd218cc4ce.jpg,"Still Image","Black Hawk County Soil and Water Conservation District Historical Collection",1,0
96709,https://www.iowaheritage.org/items/show/96709,"Conservation Tour","Black Hawk County Soil and Water Conservation District ","B&W photograph of group of men and women on a field tour.","Black Hawk County Soil and Water Conservation District ",,"State Library of Iowa ",Unknown,"Black Hawk County Soil and Water Conservation District, Black Hawk County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Black_Hawk_SWCD_Photo_Album_098|Black_Hawk_SWCD_Photo_Album_099,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Black Hawk County Soil and Water Conservation District,Photograph","https://www.iowaheritage.org/files/original/9b93f77e8ee9a91c9e64590f5eec6fde.jpg,https://www.iowaheritage.org/files/original/005905e6f5c49856c800467957e8c839.jpg","Still Image","Black Hawk County Soil and Water Conservation District Historical Collection",1,0
96710,https://www.iowaheritage.org/items/show/96710,"Man in Chair","Black Hawk County Soil and Water Conservation District ","Color photograph of man in a chair.","Black Hawk County Soil and Water Conservation District ",,"State Library of Iowa ",Unknown,"Black Hawk County Soil and Water Conservation District, Black Hawk County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Black_Hawk_SWCD_Photo_Album_100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Black Hawk County Soil and Water Conservation District",https://www.iowaheritage.org/files/original/9500ac2c1a262dea578a540d7d9c8d3d.jpg,"Still Image","Black Hawk County Soil and Water Conservation District Historical Collection",1,0
96711,https://www.iowaheritage.org/items/show/96711,"George Isley","Black Hawk County Soil and Water Conservation District ","Color photograph of George Isley.","Black Hawk County Soil and Water Conservation District ",,"State Library of Iowa ",Unknown,"Black Hawk County Soil and Water Conservation District, Black Hawk County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Black_Hawk_SWCD_Photo_Album_101a|Black_Hawk_SWCD_Photo_Album_101b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Black Hawk County Soil and Water Conservation District","https://www.iowaheritage.org/files/original/c7bfb70e5e159ec4c23a2e5a767357dd.jpg,https://www.iowaheritage.org/files/original/eecd0e7d3ec435db985eb7df91efb410.jpg","Still Image","Black Hawk County Soil and Water Conservation District Historical Collection",1,0
96712,https://www.iowaheritage.org/items/show/96712,"Save Our Soil","Black Hawk County Soil and Water Conservation District ","Color photograph promoting Black Hawk County Soil & Water Conservation District.","Black Hawk County Soil and Water Conservation District ",,"State Library of Iowa ",Unknown,"Black Hawk County Soil and Water Conservation District, Black Hawk County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Black_Hawk_SWCD_Photo_Album_103,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Black Hawk County Soil and Water Conservation District",https://www.iowaheritage.org/files/original/6f08280f051eb3de59a5858f557b2ea2.jpg,"Still Image","Black Hawk County Soil and Water Conservation District Historical Collection",1,0
96713,https://www.iowaheritage.org/items/show/96713,"Legislature Tour","Black Hawk County Soil and Water Conservation District ","Color photograph of participants of the legislature tour of Jim Dos farm.","Black Hawk County Soil and Water Conservation District ",,"State Library of Iowa ",Unknown,"Black Hawk County Soil and Water Conservation District, Black Hawk County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Black_Hawk_SWCD_Photo_Album_107|Black_Hawk_SWCD_Photo_Album_108,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Black Hawk County Soil and Water Conservation District","https://www.iowaheritage.org/files/original/06b2ebee1c91d22894d5c5e72cf404ba.jpg,https://www.iowaheritage.org/files/original/7a414d506eb93c88193e3cc5e85880d2.jpg","Still Image","Black Hawk County Soil and Water Conservation District Historical Collection",1,0
96714,https://www.iowaheritage.org/items/show/96714,"Sod Chute","Black Hawk County Soil and Water Conservation District ","Color photograph of T. Even sod chute being constructed.","Black Hawk County Soil and Water Conservation District ",,"State Library of Iowa ",1992-07,"Black Hawk County Soil and Water Conservation District, Black Hawk County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Black_Hawk_SWCD_Photo_Album_109|Black_Hawk_SWCD_Photo_Album_110,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Black Hawk County Soil and Water Conservation District,Photograph","https://www.iowaheritage.org/files/original/787ebed2b37b1d30699162ebe1a99bbf.jpg,https://www.iowaheritage.org/files/original/6c925bb1245034bca7bad68b4e913f9c.jpg","Still Image","Black Hawk County Soil and Water Conservation District Historical Collection",1,0
96715,https://www.iowaheritage.org/items/show/96715,"Jim Grady","Black Hawk County Soil and Water Conservation District ","Color photograph of Jim Grady","Black Hawk County Soil and Water Conservation District ",,"State Library of Iowa ",Unknown,"Black Hawk County Soil and Water Conservation District, Black Hawk County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Black_Hawk_SWCD_Photo_Album_111|Black_Hawk_SWCD_Photo_Album_112,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Black Hawk County Soil and Water Conservation District","https://www.iowaheritage.org/files/original/0dbfde523997806e93243af51c46fd68.jpg,https://www.iowaheritage.org/files/original/002272f753927287663d45bb832598cf.jpg","Still Image","Black Hawk County Soil and Water Conservation District Historical Collection",1,0
96716,https://www.iowaheritage.org/items/show/96716,"Art Work Dedication ","Black Hawk County Soil and Water Conservation District |Seehase, Janeen ","Color photograph of memorial painting being dedicated in memory of former commissioner, Janeen Seehase.","Black Hawk County Soil and Water Conservation District ",,"State Library of Iowa ",1994-12-14,"Black Hawk County Soil and Water Conservation District, Black Hawk County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Black_Hawk_SWCD_Photo_Album_113,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Black Hawk County Soil and Water Conservation District,Photograph",https://www.iowaheritage.org/files/original/e43a031c48980b9937ba9a22ee52195f.jpg,"Still Image","Black Hawk County Soil and Water Conservation District Historical Collection",1,0
96717,https://www.iowaheritage.org/items/show/96717,"Gerald Bedard","Black Hawk County Soil and Water Conservation District ","Color photograph of Gerald Bedard.","Black Hawk County Soil and Water Conservation District ",,"State Library of Iowa ",Unknown,"Black Hawk County Soil and Water Conservation District, Black Hawk County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Black_Hawk_SWCD_Photo_Album_114|Black_Hawk_SWCD_Photo_Album_115,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Black Hawk County Soil and Water Conservation District,Gerald Bedard","https://www.iowaheritage.org/files/original/4fb836789f11ed94400dd33c066002a1.jpg,https://www.iowaheritage.org/files/original/9eff74c07c18f02e6503b1570ef0439e.jpg","Still Image","Black Hawk County Soil and Water Conservation District Historical Collection",1,0
