 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
96520,https://www.iowaheritage.org/items/show/96520,"GPS Easements.","Dickinson County Soil and Water Conservation District","Creating GPS easements in Dickinson County, Iowa.","Dickinson County Soil and Water Conservation District",,"State Library of Iowa|Dickinson County Soil and Water Conservation District","Unknown ","Dickinson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,eng,"Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DickinsonSWCD_GPSEasements_01.jpg|DickinsonSWCD_GPSEasements_02.jpg|DickinsonSWCD_GPSEasements_03.jpg|DickinsonSWCD_FieldCheckUpCRP_01.jpg|DickinsonSWCD_FieldCheckUpCRP_02.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dickinson County,GPS Easements,Soil and Water Conservation","https://www.iowaheritage.org/files/original/e5aa5f472364b09b0754f0dab6b3cfa1.jpg,https://www.iowaheritage.org/files/original/80a5b728d5895d064ebe3646f5d9fbd6.jpg,https://www.iowaheritage.org/files/original/98ac5263f750dd3a67c2d78d4d843170.jpg,https://www.iowaheritage.org/files/original/84e2b8830ed76b36d4e6e18d539897b6.jpg,https://www.iowaheritage.org/files/original/2250cc8982f82af00b38e954d24bf9f2.jpg","Still Image","Dickinson County Soil and Water Conservation District Historical Collection",1,0
96521,https://www.iowaheritage.org/items/show/96521,"Tim and Linda Hemphill.","Dickinson County Soil and Water Conservation District","Tim and Linda Hemphill in Dickinson County, Iowa.","Dickinson County Soil and Water Conservation District",,"State Library of Iowa|Dickinson County Soil and Water Conservation District","Unknown ","Dickinson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,eng,"Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DickinsonSWCD_HemphillTim_01.jpg|DickinsonSWCD_HemphillTim_02.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dickinson County,Linda Hemphill,Soil and Water Conservation,Tim Hemphill","https://www.iowaheritage.org/files/original/2a2b47db386fec1d80263ac809279c25.jpg,https://www.iowaheritage.org/files/original/782dadd1184143fe4ba9cfdd7d79d36d.jpg","Still Image","Dickinson County Soil and Water Conservation District Historical Collection",1,0
96522,https://www.iowaheritage.org/items/show/96522,"Hottes Lake.","Dickinson County Soil and Water Conservation District","Hottes Lake in Dickinson County, Iowa.","Dickinson County Soil and Water Conservation District",,"State Library of Iowa|Dickinson County Soil and Water Conservation District",1998,"Dickinson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,eng,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DickinsonSWCD_HottesLake_1998.jpg|DickinsonSWCD_WestHottesLake_1998_01.jpg|DickinsonSWCD_WestHottesLake_1998_02.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dickinson County,Hottes Lake,Soil and Water Conservation","https://www.iowaheritage.org/files/original/b40ab938f71ac98320e3dfb8d8dd8d4e.jpg,https://www.iowaheritage.org/files/original/41d7872941852bf19ea4f952a6b8fa63.jpg,https://www.iowaheritage.org/files/original/81a1180df3ffeaeb867cb35324f9fc24.jpg","Still Image","Dickinson County Soil and Water Conservation District Historical Collection",1,0
96523,https://www.iowaheritage.org/items/show/96523,"Howard Bay.","Dickinson County Soil and Water Conservation District","Aerial photo of Howard Bay on Lake Okoboji.","Dickinson County Soil and Water Conservation District",,"State Library of Iowa|Dickinson County Soil and Water Conservation District",1993,"Dickinson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,eng,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DickinsonSWCD_HowardsBay_1993.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dickinson County,Howards Bay,Lake Okoboji,Soil and Water Conservation",https://www.iowaheritage.org/files/original/2a20a5af710aa959b1d8eb3a9fd231fa.jpg,"Still Image","Dickinson County Soil and Water Conservation District Historical Collection",1,0
96524,https://www.iowaheritage.org/items/show/96524,"Haywards Bay.","Dickinson County Soil and Water Conservation District","Aerial photo of Haywards Bay on Lake Okoboji.","Dickinson County Soil and Water Conservation District",,"State Library of Iowa|Dickinson County Soil and Water Conservation District","Unknown ","Dickinson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,eng,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DickinsonSWCD_HaywordsBay.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dickinson County,Haywords Bay,Okoboji Iowa,Soil and Water Conservation",https://www.iowaheritage.org/files/original/148f738fbb714b3ca4329f58cdfd12ad.jpg,"Still Image","Dickinson County Soil and Water Conservation District Historical Collection",1,0
96525,https://www.iowaheritage.org/items/show/96525,"Lake Harbor.","Dickinson County Soil and Water Conservation District","Lake harbor in Dickinson County, Iowa.","Dickinson County Soil and Water Conservation District",,"State Library of Iowa|Dickinson County Soil and Water Conservation District",1993,"Dickinson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,eng,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DickinsonSWCD_Harbor_1993.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dickinson County,Harbor,Iowa Great Lakes,Soil and Water Conservation",https://www.iowaheritage.org/files/original/32d0caa62a13dfa8d7ceb0a5d4a8d1cc.jpg,"Still Image","Dickinson County Soil and Water Conservation District Historical Collection",1,0
96526,https://www.iowaheritage.org/items/show/96526,"Waterway Construction on the Hummel Farm.","Dickinson County Soil and Water Conservation District","Waterway construction on the Hummel farm in Dickinson County, Iowa.","Dickinson County Soil and Water Conservation District",,"State Library of Iowa|Dickinson County Soil and Water Conservation District",1995-96,"Dickinson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,eng,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Dickinson County,Farmland,Hummel Farm,Soil and Water Conservation,Waterway Construction","https://www.iowaheritage.org/files/original/2e8cb56d5d152e5e1c22bc597b69cdc7.jpg,https://www.iowaheritage.org/files/original/d648213e34f2e38fa0389737a2a1a3e2.jpg,https://www.iowaheritage.org/files/original/c7588359636e24b397cb698b5d3094e5.jpg,https://www.iowaheritage.org/files/original/a3368b2f9d85997f12f4ee2c70964215.jpg,https://www.iowaheritage.org/files/original/c52a418db80e0a4bbff67154ac7ce252.jpg,https://www.iowaheritage.org/files/original/f1299ec19382efbd9852a9aa35bdd833.jpg,https://www.iowaheritage.org/files/original/fc61d4b712cd98d1056af378df2ca1ca.jpg,https://www.iowaheritage.org/files/original/8420b3b7eb3a02c4c273d75f814057de.jpg,https://www.iowaheritage.org/files/original/45ad28b69cdbf4090e9597df606626d4.jpg,https://www.iowaheritage.org/files/original/701b48a679ff6f386bd5c43d804922d3.jpg,https://www.iowaheritage.org/files/original/a6d6e1dab95d4270309e0a1fc1b8ed87.jpg,https://www.iowaheritage.org/files/original/980dc527ffce3a4996c7dbe5723182cd.jpg,https://www.iowaheritage.org/files/original/7e4772f684661b47bf41943afe0f3610.jpg,https://www.iowaheritage.org/files/original/be7d2dea28c7405a71624f087509f042.jpg,https://www.iowaheritage.org/files/original/a61e241e7c163f39c0f3bfbb473335cb.jpg,https://www.iowaheritage.org/files/original/b192434cb625ac6d3505c57cb0d4221a.jpg,https://www.iowaheritage.org/files/original/df8bcda067ca1e8b7853cd3db2507ed2.jpg,https://www.iowaheritage.org/files/original/d49cd51fdb49da65b9bccf22dacc6e02.jpg,https://www.iowaheritage.org/files/original/a12602cbc0cee8b1b87d10bb4b8fde40.jpg,https://www.iowaheritage.org/files/original/6df1414255621c8dda3555590561c967.jpg,https://www.iowaheritage.org/files/original/773af2e965062146fccd9decbc764248.jpg,https://www.iowaheritage.org/files/original/b5927f90de58620c4519ffb99ad53dd9.jpg,https://www.iowaheritage.org/files/original/79f92341632884c7c2ed002e5175f3f0.jpg","Still Image","Dickinson County Soil and Water Conservation District Historical Collection",1,0
96615,https://www.iowaheritage.org/items/show/96615,"No Till Crops on Jared Herbert's Farm.","Dickinson County Soil and Water Conservation District","Documenting the no till crop approach on Jared Herbert's farm in Dickinson County, Iowa.","Dickinson County Soil and Water Conservation District",,"State Library of Iowa|Dickinson County Soil and Water Conservation District","Unknown ","Dickinson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,eng,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Dickinson County,Farmland,Jared Herbert,No Till,No Till Crop,No Till Planter,Soil and Water Conservation","https://www.iowaheritage.org/files/original/75d39d35a6b6e667c83bba5c246e900d.jpg,https://www.iowaheritage.org/files/original/6b4be5b91eb2a46f309f634b643f3522.jpg,https://www.iowaheritage.org/files/original/39c5cd5a42de5beae2857425d22e8e8f.jpg,https://www.iowaheritage.org/files/original/0654c63d794419e87039a31275d56cde.jpg,https://www.iowaheritage.org/files/original/5abc50520470cbfc35ca7492ecf0ed8f.jpg,https://www.iowaheritage.org/files/original/a6071cb6251196cbda4f723c493ca7f7.jpg,https://www.iowaheritage.org/files/original/469f332804e58f7fd73590d4313ee524.jpg,https://www.iowaheritage.org/files/original/8c237fa8834fedd87a0368fdd520d291.jpg,https://www.iowaheritage.org/files/original/3c178ecb85f0ef8977c5984c19e04d2e.jpg,https://www.iowaheritage.org/files/original/ee993aecfeb7e8235787820b81c5fc44.jpg,https://www.iowaheritage.org/files/original/d548df89c51da34aad603b17f11252fa.jpg,https://www.iowaheritage.org/files/original/f478d132ef43246c83ad06c0686b4863.jpg,https://www.iowaheritage.org/files/original/d1158f17e9716be542ed0d041e0bc329.jpg,https://www.iowaheritage.org/files/original/4db7a79aa983de992a9be0dedd20a740.jpg,https://www.iowaheritage.org/files/original/c27961d60a5db7f5b2c875e2825dcfc5.jpg,https://www.iowaheritage.org/files/original/f1bd7b940902df2e8cac15f4c15393e7.jpg,https://www.iowaheritage.org/files/original/a347512e450894a768960d8a2c8cc2b3.jpg,https://www.iowaheritage.org/files/original/d5454636ae74ddc6274d61e2454da34e.jpg,https://www.iowaheritage.org/files/original/bc89e569b1c1cf723e551a8f8d8b225a.jpg,https://www.iowaheritage.org/files/original/ad1258362e9b5168c3508b347ed111bc.jpg","Still Image","Dickinson County Soil and Water Conservation District Historical Collection",1,0
96616,https://www.iowaheritage.org/items/show/96616,"Wetland Project on Jeff Morrison's Farm.","Dickinson County Soil and Water Conservation District","Before and after photos of the wetland project on Jeff Morrison's farm in Dickinson County, Iowa.","Dickinson County Soil and Water Conservation District",,"State Library of Iowa",1995-96,"Dickinson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,eng,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dickinson County,Jeff Morrison,Soil and Water Conservation,Wetland","https://www.iowaheritage.org/files/original/65ff88e6373459edbb6ca2917ff98bb9.jpg,https://www.iowaheritage.org/files/original/5582b1c8a151ba166e81f8ee3081942a.jpg,https://www.iowaheritage.org/files/original/c8cf08a7ed237e30a398a3c9e7a6d3d7.jpg,https://www.iowaheritage.org/files/original/05b149311716d334c13ea0d3d3688e5b.jpg,https://www.iowaheritage.org/files/original/67b4f4e4a4d56d55e82d564ffb2904b5.jpg,https://www.iowaheritage.org/files/original/d6ba8e15072ce4b45584d1b9d6ca42d6.jpg,https://www.iowaheritage.org/files/original/8f47ccf87b588bc77c867abb811afed8.jpg,https://www.iowaheritage.org/files/original/10f58eb51e4360e26bd77dfd9d51ac26.jpg,https://www.iowaheritage.org/files/original/89844f85803a7fbc20d1ab251d076b13.jpg,https://www.iowaheritage.org/files/original/e18d0bc42ccb83eccc9c76017d3f52ac.jpg,https://www.iowaheritage.org/files/original/0c301bc9c87dc1960c85720066aa74c7.jpg,https://www.iowaheritage.org/files/original/95cc999310787a8f61b15e65c219372b.jpg,https://www.iowaheritage.org/files/original/42fa9ea9557f2887f4d29a423d86721e.jpg,https://www.iowaheritage.org/files/original/4559634836b26ab8ea1da99cc6160fb3.jpg,https://www.iowaheritage.org/files/original/1ad759add0d50da26c0562bdf77b10f1.jpg,https://www.iowaheritage.org/files/original/5ce9a0c9fca2f216e5088d86d7bd8166.jpg,https://www.iowaheritage.org/files/original/958a011288dad9cbfe14ae5bb4d1c331.jpg,https://www.iowaheritage.org/files/original/aff670677046b4301e3a7de9d8abacd7.jpg,https://www.iowaheritage.org/files/original/8a9afc64a60fa1c294fd8f4abc875ab4.jpg","Still Image","Dickinson County Soil and Water Conservation District Historical Collection",1,0
96617,https://www.iowaheritage.org/items/show/96617,"Waterway Construction on the Moeller Farm.","Dickinson County Soil and Water Conservation District","Waterway construction on the Moeller farm in Dickinson County, Iowa.","Dickinson County Soil and Water Conservation District",,"State Library of Iowa|Dickinson County Soil and Water Conservation District",1995-98,"Dickinson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,eng,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dickinson County,Moeller Farm,Soil and Water Conservation,Waterway Construction","https://www.iowaheritage.org/files/original/3b76314f09b8c21e856747f73bdadcbb.jpg,https://www.iowaheritage.org/files/original/94de01803f91a2c9a94e1a2003383bb0.jpg,https://www.iowaheritage.org/files/original/7fd3a98e6d512062be47d69432b31e32.jpg,https://www.iowaheritage.org/files/original/373add91adc065407beca5bf0509b4bf.jpg,https://www.iowaheritage.org/files/original/4c64406828328ee73d7f986c7a733cb1.jpg,https://www.iowaheritage.org/files/original/d04e857f257ae9797b58f13049471a6d.jpg,https://www.iowaheritage.org/files/original/a8962121d53d4c872c14a7fbd57d2ac5.jpg,https://www.iowaheritage.org/files/original/efc9942a03d30c07d41a7b20be731014.jpg,https://www.iowaheritage.org/files/original/5d3983f0ec99ea48946114c1b0282caa.jpg,https://www.iowaheritage.org/files/original/8990954014aa1e1605a45b221c14edc9.jpg,https://www.iowaheritage.org/files/original/b7cb26bfe041f3bee8d7b56678a86a40.jpg,https://www.iowaheritage.org/files/original/bab4162e69854e017986d2ffcb2676ca.jpg,https://www.iowaheritage.org/files/original/64142c71b593618c1638f221605809ce.jpg","Still Image","Dickinson County Soil and Water Conservation District Historical Collection",1,0
