 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
68594,https://www.iowaheritage.org/items/show/68594,"Strong-minded women: the emergence of the woman-suffrage movement in Iowa, 1969","Women's suffrage|Catt, Carrie Chapman, 1859-1947|League of Women Voters (U.S.)|United States -- Iowa|1960-1970|History|Women|Political participation|Politics & government",,"Noun, Louise R.",,"Iowa State University Press|Iowa Women's Archives",1969|2011-01-24,,"Educational use only, no other permissions given. U.S. and International copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Suffrage|Printed Works Collection|book, copyright 1969, out of print, UI Press obtained digitization permission",jpeg|23|16,,"Text; Still image|Histories; Biographies","IWAPWC|suf-PWC-02; 001514273|http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/2308",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/2308"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/4ece1be6d38f6679292cb4be7dc21e13.jpg,"Remote Item",,1,0
3888,https://www.iowaheritage.org/items/show/3888,"Speaking of working overtime.",History|Pedestals.|historians.,,"Darling, Jay N. (Jay Norwood), 1876-1962","The Editorial cartoons of J.N. ""Ding"" Darling [electronic resource] : The Cowles Collection, Drake University, 1912-1962",,1919/05/03|1919,,"Copyright is owned by the ""Ding"" Darling Wildlife Society; it is administered on behalf of the Society by The University of Iowa. While use within the classroom is encouraged without specific authorization, publishing this cartoon in any format requires written permission. See policy and permissions procedure at: http://www.lib.uiowa.edu/spec-coll/services/dingdarling_fees.html","Cowles Library, Drake University, 2507 University Ave., Des Moines, IA 50311-4505.",,,,"190503.jpg|http://ddr.lib.drake.edu/u?/ddarling,1017",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/ddarling,1017"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/adbd61a0ab940659cfa2f237baa2d442.jpg,"Remote Item","Editorial Cartoons of J.N. ""Ding"" Darling, Drake University",1,0
4522,https://www.iowaheritage.org/items/show/4522,"Shucks, that's nothing!  Wait until he has to tell why we entered the last war, etc.","War|School.|peace|history|human nature|education",,"Darling, Jay N. (Jay Norwood), 1876-1962","The Editorial cartoons of J.N. ""Ding"" Darling [electronic resource] : The Cowles Collection, Drake University, 1912-1962",,1921/06/09|1921,,"Copyright is owned by the ""Ding"" Darling Wildlife Society; it is administered on behalf of the Society by The University of Iowa. While use within the classroom is encouraged without specific authorization, publishing this cartoon in any format requires written permission. See policy and permissions procedure at: http://www.lib.uiowa.edu/spec-coll/services/dingdarling_fees.html","Cowles Library, Drake University, 2507 University Ave., Des Moines, IA 50311-4505.",,,,"210609.jpg|http://ddr.lib.drake.edu/u?/ddarling,1651",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/ddarling,1651"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/d5198d515afd3176890cf93deccf6e9e.jpg,"Remote Item","Editorial Cartoons of J.N. ""Ding"" Darling, Drake University",1,0
70363,https://www.iowaheritage.org/items/show/70363,"Scott County History, Iowa","Scott County (Iowa)|History","Compiled and written by the Iowa writers' program of the Work projects administration in the state of Iowa. Jessie M. Parker, state superintendent of public instruction, state-wide sponsor of Iowa writers' program. Sponsored by county superintendent of schools, Scott county.","Iowa Writers' Program of the Works Projects Administration in the State of Iowa","F627 S4w 2002","Iowa State University Library http://www.lib.iastate.edu",1942|2002-11,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"140 pages; 28 cm|Monograph|PDF",,"Text; Image",F627.S4w.2002|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/f353a0cefd645156f171ecda9c947b4b.jpg,"Remote Item",,1,0
65975,https://www.iowaheritage.org/items/show/65975,"Scott County History, Iowa","Scott County (Iowa)|History","Compiled and written by the Iowa writers' program of the Work projects administration in the state of Iowa. Jessie M. Parker, state superintendent of public instruction, state-wide sponsor of Iowa writers' program. Sponsored by county superintendent of schools, Scott county.","Iowa Writers' Program of the Works Projects Administration in the State of Iowa","F627 S4w 2002","Iowa State University Library http://www.lib.iastate.edu",1942|2002-11,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"140 pages; 28 cm|Monograph|PDF",,"Text; Image",F627.S4w.2002|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/0b2aa84cbb5c0cf4532eabdbcd328c59.jpg,"Remote Item","Iowa State University Library Iowa County Histories",1,1
9663,https://www.iowaheritage.org/items/show/9663,"School's out.","Human nature|Graduates|education|graduation|history|literature|ethics|diplomas.",,"Darling, Jay N. (Jay Norwood), 1876-1962","The Editorial cartoons of J.N. ""Ding"" Darling [electronic resource] : The Cowles Collection, Drake University, 1912-1962",,1948/06/01|1948,,"Copyright is owned by the ""Ding"" Darling Wildlife Society; it is administered on behalf of the Society by The University of Iowa. While use within the classroom is encouraged without specific authorization, publishing this cartoon in any format requires written permission. See policy and permissions procedure at: http://www.lib.uiowa.edu/spec-coll/services/dingdarling_fees.html","Cowles Library, Drake University, 2507 University Ave., Des Moines, IA 50311-4505.",,,,"480601.jpg|http://ddr.lib.drake.edu/u?/ddarling,6593",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/ddarling,6593"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/845f1981b2faa7265db90c3bf097b0b2.jpg,"Remote Item","Editorial Cartoons of J.N. ""Ding"" Darling, Drake University",1,0
68574,https://www.iowaheritage.org/items/show/68574,"Reminiscences of Ringgold County, February 5, 1916","Reminiscing|Cosson, Jennifer Riggs|United States -- Iowa -- Ringgold County|1910-1920|History|Books",,"Cosson, Jennifer Riggs",,"Iowa Women's Archives",1916-02-05|2010-11-16,,"Educational use only, no other permissions given. U.S. and International copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Suffrage|Jennifer Riggs Cosson papers|http://lib.uiowa.edu/collguides/?IWA0431|Speeches: Iowa, 1916, undated",jpeg|29|22,,"Text|Speeches; Reminiscences",IWA0431|index.cpd|http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/1794,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/1794"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/6bffb708e5f8ff28120b38c694f32416.jpg,"Remote Item",,1,0
78540,https://www.iowaheritage.org/items/show/78540,"Past and Present of Mahaska County, Iowa; title page; Manoah Hedge","History|Iowa|Mahaska County|Title Page","This is the title page to Manoah Hedge's history of Mahaska County.  Notice the Penn College library stamp on the right side of the document.  In 1933 Penn College became William Penn College and in 2000 change the name to William Penn University.","Manoah Hedge","Mahaska County Collection","The S.J. Clarke Publishing Co., Chicago, IL",2008-06-04,,www.wmpenn.edu/library/library/about.html,,image/jpeg,,Text,"Wilcox Library|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,0"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/d13dd8c2ad9398e78bfd299ae68034a8.jpg,"Remote Item","Mahaska History",1,0
70344,https://www.iowaheritage.org/items/show/70344,"Past And Present Of Hardin County, Iowa","Hardin County (Iowa)|History|Biography","Past And Present Of Hardin County, Iowa.  Hon. William J. Moir, Editor in Chief. Illustrated. 1911  B.F. Bowen & Company, Indianapolis, Indiana","Moir, William J.,  ed. (1824- )","F627 H3m","Iowa State University Library http://www.lib.iastate.edu",1911|2007,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. ",,"1248 pages; 28 cm|Monograph|PDF",,"Text; Image",F627.H3m|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/1d71e784dccc46a1a36b21c431108fea.jpg,"Remote Item",,1,0
65947,https://www.iowaheritage.org/items/show/65947,"Past And Present Of Hardin County, Iowa","Hardin County (Iowa)|History|Biography","Past And Present Of Hardin County, Iowa.  Hon. William J. Moir, Editor in Chief. Illustrated. 1911  B.F. Bowen & Company, Indianapolis, Indiana","Moir, William J.,  ed. (1824- )","F627 H3m","Iowa State University Library http://www.lib.iastate.edu",1911|2007,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. ",,"1248 pages; 28 cm|Monograph|PDF",,"Text; Image",F627.H3m|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/22dc82c7b1aa052d7247c63dd1852ae7.jpg,"Remote Item","Iowa State University Library Iowa County Histories",1,0
