 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
88219,https://www.iowaheritage.org/items/show/88219,"2971 Yearbook",,"BUSINESS FRATERNITY
Above; l. to r., front to back; Dick Jones, John Schneck, Jerry Buttimer, Dave man, Bill Ehlers, Frank Pomberg, Mr. Mullins, Mike Wieck, Scott Daup, Mr.
Heaberlin, Bob Bousselot; 2nd ROW, Joe O'Rourke, Ed Wendinger, Mike Cole- Evans, Mike Marion
William Eberley Business '71 Sterling, Ill.
Steve Shendelman Business '71 Bettendorf, Ia.
Edward Dejaegher Business '71 East Moline, Ill.
121",,,,,,,,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1933,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1933"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/b847f16d3a92cbfdf3d1866dbe95cb18.jpg,"Remote Item","St. Ambrose  University Yearbooks",1,0
88221,https://www.iowaheritage.org/items/show/88221,"1971 Yearbook",,"Tom Schmitt Dav., Ia. '73
Jane Sunderbruch Dav., Ia. '73
Barb Van Camp Dav., Ia. '73
Dave Walsh Dav., Ia. '72
Rosendo Tenonez
Silvis, Ill. '72
Judith Shannon
Long Grove, Ia. '74
Above: Art majors Paul Starr and Kathy Bulat take five minutes to discuss the world situation on
the stairs in Ambrose Hall.
Pat Tandy
Dav., Ia. '73
122",,,,,,,,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1934,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1934"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/65899992116204e57bda8749f3fa4aeb.jpg,"Remote Item","St. Ambrose  University Yearbooks",1,0
88223,https://www.iowaheritage.org/items/show/88223,"1971 Yearbook",,"CLARK KENT PRODUCTIONS
Above: Members of the Clark Kent Productions; Kazi Maliszewski, Bill Helmel, Tom Flynn, Tom Schulte, Sue Spring, Art Brafman, Mike Bowman, John Owens, and Pat Frese.
Richard Huot
Bettendorf, Ia. '72
Jim Tabor
Davenport, Ia. '73
Clyde Boyd
Davenport, Ia. '74
Dan Burich
Moline, Ill. '74
123",,,,,,,,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1935,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1935"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/884079b3915a8c901e00f015752f46a5.jpg,"Remote Item","St. Ambrose  University Yearbooks",1,0
88225,https://www.iowaheritage.org/items/show/88225,"1971 Yearbook",,"Above: KSAR announcers Steve Ristow and
Mike Baker
Harry Brinker
E. Moline, Ill. '74
Larry Bushur.
Davenport, Ia. '74
Michael Dubiel
Davenport, Ia. '74
Michael Hogan
Davenport, Ia. '74
Peter Woodcock
Moline, Ill. '72
Pat Powers
Delmar, Ia. '73
Bob Spencer
Davenport, Ia. '74
Tony Robuck
Knoxville, Ia. '72
124",,,,,,,,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1936,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1936"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/06f66e081264982986bffa517e8cbb16.jpg,"Remote Item","St. Ambrose  University Yearbooks",1,0
88227,https://www.iowaheritage.org/items/show/88227,"1971 Yearbook",,"Bob Vescio                         Bill Small Roseland, N.J. '74
Davenport, Ia. '72
Ron Erday
Geneva, Ill. '74
John O'Rourke
Solver City, Ia. '74
Above:Business Office Staff; I. to r., Louise Klingman, Kay Kurtz, Judy (Jens) Menke, Ruth Peacock, Judy Heinrich, and Pat Kiefer.
125",,,,,,,,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1937,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1937"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/c37101bd6f0420abc8fdf5c1dd1b91da.jpg,"Remote Item","St. Ambrose  University Yearbooks",1,0
88229,https://www.iowaheritage.org/items/show/88229,"1971 Yearbook",,"Bill Young
Bettendorf, Ia. '74
Don Ziaja
Bellwood, Ill. '73
Russ Van Wetzinga
Bettendorf, Ia. '72
Mike Stokes
El Paso, Ill. '74
Jim Blaney
Freeport, N.Y. '74
Gordon Kellogg
Dolton, Ill. '74
Tom Wilcox
Lombard, Ill. '73
Bob Miller
Chicago, Ill. '74
126",,,,,,,,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1938,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1938"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/79bbf9a8b9e0ff321d38387fca6ec93f.jpg,"Remote Item","St. Ambrose  University Yearbooks",1,0
88232,https://www.iowaheritage.org/items/show/88232,"1971 Yearbook",,"John Mabee
Peoria, Ill. '73
Greg Griffin
Chicago, Ill. '74
Tom Beck
Chicago, Ill. '74
children of the sun,
deprived of choice
and destined to remain within
the walls of uncertainty,
what is love to you—
that which the senses perceive directly?
a gentle touch of hand
the scent of body odor?
the sight of familiarity,
the welcome sound of muted syllables?
in you the beauty of the soul,
that eternal spirit long talked of
by great philosophers of all history,
comes into vision of the mortal eye . . .
if only a breeze could sweep
your sweet innocence across the continents,
and come to rest within the heart
of every human so each may see
only the beautiful in life,
not as ignorance, but to stop their foolishness
in war and personal pride . . .
children of the sun,
lead us to our long overdue promised land
somewhere within the walls . . .
Dennis Puchalski '73
Joe Vogt
Davenport, Ia. '73
127",,,,,,,,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1939,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1939"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/88ad58e0a31418df3ac1f995548ef548.jpg,"Remote Item","St. Ambrose  University Yearbooks",1,0
88234,https://www.iowaheritage.org/items/show/88234,"1971 Yearbook",,"Virginia Warren                        Craig Stender DeWitt, Ia. '73                        Bob Zelsdorf Burlington, Ia. '73
Davenport, Ia. '73
Mike Connell
Waukegan, Ill. '74
128",,,,,,,,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1940,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1940"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/08d4c9168ae6c916a001b7679d1fa594.jpg,"Remote Item","St. Ambrose  University Yearbooks",1,0
88236,https://www.iowaheritage.org/items/show/88236,"1971 Yearbook",,"Dennis Haas
El Paso, Ill. '74
Bernard Vittetoe
Keota, Ia. '74
Craig Walton
New Providence, Ia. '72
Jim Carroll
Des Moines, Ia. '74
Bruce Harris
Des Moines, Ia. '74
Dennis Flick
Bettendorf, Ia. '74
Alex Apathy
Bradford, Ill. '74
Decimal (adjective) pertaining to 10 or tenths, noun, a fraction with the power of ten for
its denominator.
Kevin Colgan
Peoria, Ill. '74
129",,,,,,,,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1941,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1941"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/822d20faaa19de3d99c70b94d22aafdc.jpg,"Remote Item","St. Ambrose  University Yearbooks",1,0
88238,https://www.iowaheritage.org/items/show/88238,"1971 Yearbook",,130,,,,,,,,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1942,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1942"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/c7e7e0b1770b89cbb4e60a46334e634e.jpg,"Remote Item","St. Ambrose  University Yearbooks",1,0
