 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
86074,https://www.iowaheritage.org/items/show/86074,"095_1960 Yearbook",,"Ron Schmitz                                                                                                                                                                                                                                                   Waiters Abbott and Rhodes                                                                                                                                                                                                                          94",,,,1960,,,,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/866,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/866"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/12845386681a3427f4356770cf25d801.jpg,"Remote Item","St. Ambrose  University Yearbooks",1,0
87357,https://www.iowaheritage.org/items/show/87357,"094_1967 Yearbook",,"Frank J. Schneeberger Kenosha Wisc.        Walter V. Schwartzhoff Davenport, Ia.     Barry L. Schnepel Davenport, Ia.    James D. Schneider                    Walter D. Scholtz West Point, Ia.     Gregory R. Schultz Chicago, Ill.     Louis A. Serafin Detroit, Mich.    Donald C. Scott  Watertown, N.Y.                       Herbert R. Scranton      Ronald J. Sebastian Des Plaines, Ill.      Joseph M. Segura Rock Falls, Ill.      Nicholas M. Segura Rock Falls, Ill.                             Glenn E. Shughart Davenport, Ia.      Gregory J. Shanley Davenport, Ia.      John K. Shannon Long Grove, Ia.      Peter Shilay New York, N.Y.                   Dennis P. Shinners Davenport, Ia.      Edward P. Short Moline, Ill.       Marvin Siefers Davenport, Ia.      Gerard C. Slania Rolling Meadows, Ill.                 Larry D. Slesicki Skokie, Ill.      James T. Smith Knoxville, Ia.      Michael W. Smith Davenport, Ia.                                                                                                90",,,,,,,,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1500"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/b328ef49f030607f20f1d785b16c04d8.jpg,"Remote Item","St. Ambrose  University Yearbooks",1,0
86072,https://www.iowaheritage.org/items/show/86072,"094_1960 Yearbook",,"The Senior Globes, winners of the intra-mural basketball
tournament. Front: George Boyle, Doug Hennessy, Larry
Brafman, Terry Thiessen. Back: Bob Jackson, Pete Hart,
Marv Doyle, Ron Schmitz, Paul Muller.
93",,,,1960,,,,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/865,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/865"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/1d372ed40eaec9324bb73332672d247e.jpg,"Remote Item","St. Ambrose  University Yearbooks",1,0
87355,https://www.iowaheritage.org/items/show/87355,"093_1967 Yearbook",,"Stephen J. Roath,
Jr.
Johnson City, N.Y.
Craig J. Reimers
Thomas D.
Rochford
Peoria, Ill.
Martin T. Roddy
Washington, D.C.
Patrick F. Rohret
Oxford, Ia.
Thomas G.
Rudbeck, Jr.
Davenport, Ia.
James F. Schepker
Davenport, Ia.
David Ryan         Thomas Salsbury              Robert J. Scanlon         Michael P. Scannell        James P. Ruder           John R. Reiser
                             Davenport, Ia.                    Middletown, N.J.         Ottawa, Ia.                       Manteno, Ill.               Havana, Ill.
William G.          Eugene R. Schneckloth     Michael P. Scannell     William T. Rose               George J. Riley           Wesley G. Reinhold
Schaeffer            Davenport, Ia.                    Ottawa, Ia.                     Highland Park, Ill.           Davenport, Ia.             Davenport, Ia.
Karl V.
Schierbrock
West Point, Ia.
Peter J. Schlicksup
Peoria, Ill.
Lawrence W.
Schloemer
Davenport, Ia.
Brian W. Schlump
Clinton, Ia.
Lawrence W. Schmidt
Clinton, Ia
89",,,,,,,,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1499,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1499"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/c3ca95b41263645c8da10e0318bc1f66.jpg,"Remote Item","St. Ambrose  University Yearbooks",1,0
86070,https://www.iowaheritage.org/items/show/86070,"093_1960 Yearbook",,"John Horton, Jim Teltmeyer and Marv Doyle at a scripture discussion.                                                                                                                                               Waiters Noonan and Eldred.                                                                                                                                                                                                                              92",,,,1960,,,,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/864,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/864"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/c06f87e15c3dbd5f6f1d4f66515bcf78.jpg,"Remote Item","St. Ambrose  University Yearbooks",1,0
87353,https://www.iowaheritage.org/items/show/87353,"092_1967 Yearbook",,"Thomas W.
Newmaster
Ottumwa, Ia.
Thomas E. Niemet
Mt. Prospect, Ill.
Brian F. Noland
Palatine, Ill.
Michael J.
Nonnenmann
Rock Island, Ill.
Thomas R. Nitch
Mt. Prospect, Ill.
Fredrick J. Nykaza
Chicago, Ill.
Anthony E. Paone
Sterling, Ill.
Michael T.
O'Malley B
Thomas W.
Northey
Waunatosa, Wise.
Stephen B. Painter
Ottawa, Ill.
O'Brien
Davenport, Ia.
Michael E.
Ostertag
Burlington, Ia.
Robert L. Passig,
Jr.
Davenport, Ia.
John E. Peters
Muscatine, la.
Thomas M. PfafF
Sigourney, Ia.
John W. Pierce
Newton, Ia.
Timothy R.
Piasecki
Algonquin,
Anthony J. Pirrera
Springfield, Ia.
John I. Reader
Thomas P. Reed
Chicago, Ill.
88",,,,,,,,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1498,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1498"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/1115cc188325d2b473e82b20c6976b57.jpg,"Remote Item","St. Ambrose  University Yearbooks",1,0
86068,https://www.iowaheritage.org/items/show/86068,"092_1960 Yearbook",,91,,,,1960,,,,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/863,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/863"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/802ea2bdc0d6e57b5faf3030bf4a9d62.jpg,"Remote Item","St. Ambrose  University Yearbooks",1,0
87350,https://www.iowaheritage.org/items/show/87350,"091_1967 Yearbook",,"Joseph D.
McMahon
New York, N.Y.
Gerald J. Methner
Terrance C.
McKerr
Mundelein, Ill.
Norman J. Miller
Crown Point, Ind.
Darrell
Micklewright
Davenport, Ia.
Gregory L. Miller
Davenport, Ia.
Juris P.
Mezinskis
Davenport, Ia.
Alan C. Musial
Chicago, Ill.
Stephen A.
Navolio
Oak Park, Ill.
Robert V. Newman
Cissna Park, Ill.
Richard W. Neufeld Davenport, Ia. ; Robert L. Neil Lombard, Ill. ; William J. Murphy West Branch, Ia. ; Stephen J. Murray Davenport, Ia. ; Michael Muratore Longmeadow, Mass. ; Michael R. Mulvihill Davenport, Ia. ; Vincent J Motto Bettendorf, Ia. ; Gregory J. Moss LaGrange, Ill. ; Robert E. Morvis Rockford, Ill. ; John R. Monnier Basco, Ill. ; Robert A. Monaco Oak Park, Ill. ; Michael E. Moenssens Bettendorf, Ia. ; Jorge A. Miranda Evanston, Ill.                                                                                                                                                                                                                                               87",,,,,,,,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1497,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1497"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/30dca5608d49bdefbdab8f0c1febb95a.jpg,"Remote Item","St. Ambrose  University Yearbooks",1,0
86066,https://www.iowaheritage.org/items/show/86066,"091_1960 Yearbook",,"THE SEMINARY
In a loosely connected group of architectural relics called
Ambrose Hall the seminarians spend their philosophy days.   Removed from
the main flow of campus life, they go about their rigid routines for
the most part unobserved.   The lay student knows the seminarian
only as a curve breaker in a philosophy class or as somehow related to
the eerie tones of plain chant that issue from the music building
in the late afternoon.
But the ""church department,"" like the building it bravely inhabits,
in principio erat.   Seminarians no longer are a significant percentage of the
student body; physically, Saint Ambrose no longer centers on
the seminary.   But the spiritual center of Saint Ambrose still is
and must be the seminary.
It is obvious that the seminarians represent the principles on which
the College is founded in their daily schedule of activities.
But, more subtly, their presence on campus as a closed group of scholars
living and working together under a discipline closely akin to the
classical gives  Saint Ambrose an advantage remarkable
among modern liberal arts colleges.
In a day of scattered, commuting student bodies and of the part-time job
and the automobile, this stabilizing influence is invaluable.
90",,,,1960,,,,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/862,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/862"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/00d3ee4cd4902b850b776209a7b01e85.jpg,"Remote Item","St. Ambrose  University Yearbooks",1,0
87348,https://www.iowaheritage.org/items/show/87348,"090_1967 Yearbook",,"Dennis J. Maher
Gerald L.
Mahoney
Pleasant Plains, Ill.
William C. Main, III
Thomas J.
Malchodi
New York, N.Y.
Peter J. Mallon
Oak Park, Ill.
Michael P.
Manternach
Iowa City, Ia.
Thomas Marrow ; Robert P. Marshall Ottawa, Ill. ; James F. Martin Melrose Park, Ill. Gerald T. Martin Davenport, Ia. ; Edward D. Math ; James A. Matthys Davenport, Ia. ; Daniel J. McConahy DeWitt, Ia. ; Eugene R. Maule Rockford, Ill. ; Timothy W. Maxwell Davenport, Ia. ; Dennis L. McCallum Rock Island, Ill. ; Rober J. McClellan ; David E. McCarthy ; David G. McDavitt Ottumwa, Ia. ; Jeffry J. McFadyen Moline, Ill. ; David M. McGuiness Davenport, Ia. ; Thomas J. McGuire Chicago, Ill. ; Michael J. McKay Ottumwa, Ia.
86",,,,,,,,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1496,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1496"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/3bbca313ed2ca5039b892ca18d6e2ec9.jpg,"Remote Item","St. Ambrose  University Yearbooks",1,0
