 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
83994,https://www.iowaheritage.org/items/show/83994,"Rural Library Service Newsletter","Rural Libraries
Iowa Libraries
Rural Library Service Newsletter","The Rural Library Service Newsletter was created in 1981 as a means to connect and inform rural libraries across the United States on library issues and concerns related to rural library communities.","Editor John Houlahan","Rural Library Service Newsletter, V. 4 (1), 1984","Northwest Iowa Regional Library, Sioux City, IA|State Library of Iowa ",1984,"<span style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;float:none;"">For questions about copyright, contact the State Library of Iowa at </span><a style=""color:#a28e8a;text-decoration:none;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">www.statelibraryofiowa.org</a>","<span style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;float:none;"">This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a style=""color:#a28e8a;text-decoration:none;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;"" href=""http://rightsstatements.org/page/NoC-NC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/NoC-NC/1.0/?language=en</a>",,PDF,,Newsletter,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"RLSL Vol.4 no.1 1984",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American Library Association,Barbara Jauquet-Kalinoski Thief River Falls Minnesota,Clarence Coffindaffer,Cynthia Berner Kansas Librarian,George Sands Carolina County Public Library,John Head,John M. Houlahan,Larry Barr Appalachian State University,Laureen Riedessel,Linda Cullen Texas Trans-Pecos Library System,Lisa deGruyter Blue Grass Regional Library Tennessee,Neil Wubben,Northwest Iowa Regional Library,Public Library Association,Rural Libraries,Rural Libraries of Iowa,Rural Library Service Newsletter,Rural Library Services Committee,Sioux City Iowa,Sue Jackson Alpha Park Library District Illinois,Woodbury County Iowa",https://www.iowaheritage.org/files/original/a7dd5e4844be6f33c6b09745230d8561.pdf,Document,"Rural Library Service Newsletter",1,0
83995,https://www.iowaheritage.org/items/show/83995,"Rural Library Service Newsletter","Rural Libraries
Iowa Libraries
Rural Library Service Newsletter","The Rural Library Service Newsletter was created in 1981 as a means to connect and inform rural libraries across the United States on library issues and concerns related to rural library communities.","Editor John Houlahan","Rural Library Service Newsletter, V. 4 (2), 1984","Northwest Iowa Regional Library, Sioux City, IA|State Library of Iowa ",1984,"<span style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;float:none;"">For questions about copyright, contact the State Library of Iowa at </span><a style=""color:#a28e8a;text-decoration:none;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">www.statelibraryofiowa.org</a>","<span style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;float:none;"">This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a style=""color:#a28e8a;text-decoration:none;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;"" href=""http://rightsstatements.org/page/NoC-NC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/NoC-NC/1.0/?language=en</a>",,PDF,,Newsletter,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"RLSL Vol.4 no.2 May 1984.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"John M. Houlahan,Northwest Iowa Regional Library,Rural Libraries,Rural Libraries of Iowa,Rural Library Service Newsletter,Rural Library Services Committee,Sioux City Iowa,Willona Goers",https://www.iowaheritage.org/files/original/9f66826a4b6724a3c310e5f90ea0a2a5.pdf,Document,"Rural Library Service Newsletter",1,0
83996,https://www.iowaheritage.org/items/show/83996,"Rural Library Service Newsletter","Rural Libraries
Iowa Libraries
Rural Library Service Newsletter","The Rural Library Service Newsletter was created in 1981 as a means to connect and inform rural libraries across the United States on library issues and concerns related to rural library communities.","Editor John Houlahan","Rural Library Service Newsletter, V. 4 (3), 1984","Northwest Iowa Regional Library, Sioux City, IA|State Library of Iowa ",1984,,"<span style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;float:none;"">For questions about copyright, contact the State Library of Iowa at </span><a style=""color:#a28e8a;text-decoration:none;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">www.statelibraryofiowa.org</a>","<span style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;float:none;"">This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a style=""color:#a28e8a;text-decoration:none;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;"" href=""http://rightsstatements.org/page/NoC-NC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/NoC-NC/1.0/?language=en</a>",PDF,,Newsletter,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"RLSL Vol.4 no.3 Aug 1984.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American Library Association,Jana Knezek Olney Texas,Janet Stickey Titusville,John M. Houlahan,Northwest Iowa Regional Library,Rural Libraries,Rural Libraries of Iowa,Rural Library Service Newsletter,Rural Library Services Committee,Sioux City Iowa",https://www.iowaheritage.org/files/original/0bd1f999b760c8438f75ccaeb133d102.pdf,Document,"Rural Library Service Newsletter",1,0
83997,https://www.iowaheritage.org/items/show/83997,"Rural Library Service Newsletter","Rural Libraries
Iowa Libraries
Rural Library Service Newsletter","The Rural Library Service Newsletter was created in 1981 as a means to connect and inform rural libraries across the United States on library issues and concerns related to rural library communities.","Editor John Houlahan","Rural Library Service Newsletter, V. 4 (4), 1984","Northwest Iowa Regional Library, Sioux City, IA|State Library of Iowa",1984,"<span style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;float:none;"">For questions about copyright, contact the State Library of Iowa at </span><a style=""color:#a28e8a;text-decoration:none;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">www.statelibraryofiowa.org</a>","<span style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;float:none;"">This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a style=""color:#a28e8a;text-decoration:none;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;"" href=""http://rightsstatements.org/page/NoC-NC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/NoC-NC/1.0/?language=en</a>",,PDF,,Newsletter,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"RLSL Vol.4 no.4 Nov 1984.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gilpin County Library Colorado,Jim Newsome Traverse Des Sioux Library System,John M. Houlahan,Northwest Iowa Regional Library,Rural Libraries,Rural Libraries of Iowa,Rural Library Service Newsletter,Rural Library Services Committee,Sioux City Iowa",https://www.iowaheritage.org/files/original/eaf70a412ca5c79f5edc434fbb4a41ca.pdf,Document,"Rural Library Service Newsletter",1,0
83998,https://www.iowaheritage.org/items/show/83998,"Rural Library Service Newsletter","Rural Libraries
Iowa Libraries
Rural Library Service Newsletter","The Rural Library Service Newsletter was created in 1981 as a means to connect and inform rural libraries across the United States on library issues and concerns related to rural library communities.","Editor John Houlahan","Rural Library Service Newsletter, V. 5 (1), 1985","Northwest Iowa Regional Library, Sioux City, IA|State Library of Iowa ",1985,"<span style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;float:none;"">For questions about copyright, contact the State Library of Iowa at </span><a style=""color:#a28e8a;text-decoration:none;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">www.statelibraryofiowa.org</a>","<span style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;float:none;"">This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a style=""color:#a28e8a;text-decoration:none;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;"" href=""http://rightsstatements.org/page/NoC-NC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/NoC-NC/1.0/?language=en</a>",,PDF,,Newsletter,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"RLSL Vol.5 no.1 Feb 1985.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alberta Canada Rural Libraries,Caroline Bodmer,Janet Steener,John M. Houlahan,Northwest Iowa Regional Library,Public Library Association,Rural Libraries,Rural Libraries of Iowa,Rural Library Service Newsletter,Rural Library Services Committee,Sioux City Iowa,South Central Research Library Council of Ithica NY",https://www.iowaheritage.org/files/original/e654cb12a43e6c0c050953580647033d.pdf,Document,"Rural Library Service Newsletter",1,0
83999,https://www.iowaheritage.org/items/show/83999,"Rural Library Service Newsletter","Rural Libraries
Iowa Libraries
Rural Library Service Newsletter","The Rural Library Service Newsletter was created in 1981 as a means to connect and inform rural libraries across the United States on library issues and concerns related to rural library communities.","Editor John Houlahan","Rural Library Service Newsletter, V. 5 (2), 1985","Northwest Iowa Regional Library, Sioux City, IA|State Library of Iowa ",1985,"<span style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;float:none;"">For questions about copyright, contact the State Library of Iowa at </span><a style=""color:#a28e8a;text-decoration:none;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">www.statelibraryofiowa.org</a>","<span style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;float:none;"">This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a style=""color:#a28e8a;text-decoration:none;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;"" href=""http://rightsstatements.org/page/NoC-NC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/NoC-NC/1.0/?language=en</a>",,PDF,,Newsletter,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"RLSL Vol.5 no.2 May 1985.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bill Determan Early Iowa,John M. Houlahan,Northwest Iowa Regional Library,Rural Libraries,Rural Libraries of Iowa,Rural Library Service Newsletter,Rural Library Services Committee,Sioux City Iowa",https://www.iowaheritage.org/files/original/e1284047c8abf6215115c501a607e0c8.pdf,"Still Image","Rural Library Service Newsletter",1,0
84000,https://www.iowaheritage.org/items/show/84000,"Rural Library Service Newsletter","Rural Libraries
Iowa Libraries
Rural Library Service Newsletter","The Rural Library Service Newsletter was created in 1981 as a means to connect and inform rural libraries across the United States on library issues and concerns related to rural library communities.","Editor John Houlahan","Rural Library Service Newsletter, V. 5 (3), 1985","Northwest Iowa Regional Library, Sioux City, IA|State Library of Iowa ",1985,"<span style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;float:none;"">For questions about copyright, contact the State Library of Iowa at </span><a style=""color:#a28e8a;text-decoration:none;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">www.statelibraryofiowa.org</a>","<span style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;float:none;"">This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a style=""color:#a28e8a;text-decoration:none;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;"" href=""http://rightsstatements.org/page/NoC-NC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/NoC-NC/1.0/?language=en</a>",,PDF,,Newsletter,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"RLSL Vol.5 no.3 Aug 1985.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bernard Vavrek Clarion Pennsylvania,Brenda Pacey,Center for the Study of Rural Librarianship,Danney Hales,Gerry Sophar,John M. Houlahan,National Public Library Service of Mexico,Northwest Iowa Regional Library,Rosa Fernandez de Zamora,Rural Libraries,Rural Libraries of Iowa,Rural Library Service Newsletter,Rural Library Services Committee,Sioux City Iowa,Teresa Navellian Fernandez",https://www.iowaheritage.org/files/original/ca051eeb599edf33a065d5a7e08574d9.pdf,Document,"Rural Library Service Newsletter",1,0
84001,https://www.iowaheritage.org/items/show/84001,"Rural Library Service Newsletter","Rural Libraries
Iowa Libraries
Rural Library Service Newsletter","The Rural Library Service Newsletter was created in 1981 as a means to connect and inform rural libraries across the United States on library issues and concerns related to rural library communities.","Editor John Houlahan","Rural Library Service Newsletter, V. 5 (4), 1985","Northwest Iowa Regional Library, Sioux City, IA|State Library of Iowa ",1985,"<span style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;float:none;"">For questions about copyright, contact the State Library of Iowa at </span><a style=""color:#a28e8a;text-decoration:none;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">www.statelibraryofiowa.org</a>","<span style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;float:none;"">This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a style=""color:#a28e8a;text-decoration:none;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;"" href=""http://rightsstatements.org/page/NoC-NC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/NoC-NC/1.0/?language=en</a>",,"PDF ",,Newsletter,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"RLSL Vol.5 no.4 Nov 1985.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"John M. Houlahan,Northwest Iowa Regional Library,Rural Libraries,Rural Libraries of Iowa,Rural Library Service Newsletter,Rural Library Services Committee,Sioux City Iowa",https://www.iowaheritage.org/files/original/0fb1427bcf303ac21695d04aa47a7758.pdf,Document,"Rural Library Service Newsletter",1,0
84002,https://www.iowaheritage.org/items/show/84002,"Rural Library Service Newsletter","Rural Libraries
Iowa Libraries
Rural Library Service Newsletter","The Rural Library Service Newsletter was created in 1981 as a means to connect and inform rural libraries across the United States on library issues and concerns related to rural library communities.","Editor John Houlahan","Rural Library Service Newsletter, V. 6 (1), 1986","Northwest Iowa Regional Library, Sioux City, IA|State Library of Iowa ",1986,"<span style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;float:none;"">For questions about copyright, contact the State Library of Iowa at </span><a style=""color:#a28e8a;text-decoration:none;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">www.statelibraryofiowa.org</a>","<span style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;float:none;"">This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a style=""color:#a28e8a;text-decoration:none;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;"" href=""http://rightsstatements.org/page/NoC-NC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/NoC-NC/1.0/?language=en</a>",,PDF,,Newsletter,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"RLSL Vol.6 no.1 Feb 1986.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"John M. Houlahan,Northwest Iowa Regional Library,Rural Libraries,Rural Libraries of Iowa,Rural Library Service Newsletter,Rural Library Services Committee,Sioux City Iowa",https://www.iowaheritage.org/files/original/11cd0ff9cc0b52cdde161a5d1b8e549a.pdf,Document,"Rural Library Service Newsletter",1,0
84003,https://www.iowaheritage.org/items/show/84003,"Rural Library Service Newsletter","Rural Libraries
Iowa Libraries
Rural Library Service Newsletter","The Rural Library Service Newsletter was created in 1981 as a means to connect and inform rural libraries across the United States on library issues and concerns related to rural library communities.","Editor John Houlahan","Rural Library Service Newsletter, V. 6 (2), 1986","Northwest Iowa Regional Library, Sioux City, IA|State Library of Iowa ",1986,"<span style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;float:none;"">For questions about copyright, contact the State Library of Iowa at </span><a style=""color:#a28e8a;text-decoration:none;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">www.statelibraryofiowa.org</a>","<span style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;float:none;"">This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a style=""color:#a28e8a;text-decoration:none;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;"" href=""http://rightsstatements.org/page/NoC-NC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/NoC-NC/1.0/?language=en</a>",,PDF,,Newsletter,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"RLSL Vol.6 no.2 May 1986.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"John M. Houlahan,Northwest Iowa Regional Library,Public Library Association,Rural Libraries,Rural Libraries of Iowa,Rural Library Service Newsletter,Rural Library Services Committee,Sioux City Iowa",https://www.iowaheritage.org/files/original/6107629b0847e207ccedb066b30a304c.pdf,Document,"Rural Library Service Newsletter",1,0
