 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
51776,https://www.iowaheritage.org/items/show/51776,"027_Growth of Des Moines","Public schools|Historic buildings|History|Educational Facilities|Des Moines Public Schools|Des Moines|Iowa|Education","This is a page from the collection ""Bicentennial Reflections: History of Des Moines Public Schools, 1876-1976"" by Dr. Robert R. Denny, published by the Des Moines Public Schools in Des Moines, Iowa in 1976. ",,,,,,,,,,,,,,,,,"The Growth of Des Moines     As we can look at the growth of the school district of Des Moines and see  how it has evolved into its present single status from the consolidation of more  than twenty separate districts, we must look at how the city of Des Moines has  grown. In the accompanying map you can see the relative small space that was  encompassed in the city of Ft. Des Moines in 1853. In 1857, the boundaries are  delineated and at that time it became the city of Des Moines.    The city was first incorporated January 18, 1853, as the city of Ft. Des  Moines. On March 7,1857, the city of Des Moines was organized and the city  limits extended, giving the city an area of 8 c square miles. This change can be  seen on the map. The population in 1857 was approximately 4,000.    As Des Moines continued to grow, a number of incorporated towns and  cities began to surround the core area of downtown Des Moines. These  included University Place, Greenwood Park, Sevastapol, Gilbert, Capitol  Park, Grant Park, Easton Place, and North Des Moines. It is interesting that  neither Highland Park nor Oak Park were incorporated. All of these  incorporated areas voted in 1889 to merge into the city of Des Moines. This  was a large consolidation move and the city limits remained fixed for the next  60 years.    Earlier in the booklet the consolidation process of the school district was  set out in detail. The accompanying map will help give some idea of the areas  involved.    The city annexed, on June 2, 1955, the Des Moines Municipal Airport  which was outside of the city limits in Bloomfield Township. This action was  taken as a defensive measure since there had been some discussion on the part  of Bloomfield Township's residents to incorporate as ""Rose City"" and of  course to include the airport. The Bloomfield Township area was  incorporated into the city later in 1955. In 1976 the city incorporates about 64  square miles and the school district has within its limits approximately 84  square miles.    As a sidelight on school district mergers within Polk County it is pointed  out that there were 52 separate school districts in 1952. The steady decline of  the many rural school districts across the county assisted in the merger of  many of these districts. In 1962 there was a total of 27 separate school districts  and this was reduced to 15 by action of the Polk County school board.    The reorganization of a number of school districts to form the Southeast  Polk district as well as those to form the North Polk district as well as certain  other mergers such as the Clive school district merging with the West Des  Moines school district resulted in further reduction.    23
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"JPEG scanned at 600 dpi resolution on an Epson Expression 10000XL Scanner",,,,"Page023GrowthofDes Moines.jpg",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/1275400795efadf7bd433ac11951ac20.jpg,Document,"Bicentennial Reflections: History of Des Moines Public Schools: 1846-1976",1,0
51770,https://www.iowaheritage.org/items/show/51770,"023_Other Suburban Districts","Public schools|Historic buildings|History|Educational Facilities|Des Moines Public Schools|Des Moines","This is a page from the collection ""Bicentennial Reflections: History of Des Moines Public Schools, 1876-1976"" by Dr. Robert R. Denny, published by the Des Moines Public Schools in Des Moines, Iowa in 1976. ",,,,,,,,,,,,,,,,,"13  The East Des Moines schools hired subject area supervisors to assist  in the improvement of instruction. They maintained a special teacher in  drawing as well as a supervisor of physical culture who was also an accomplished gymnast. They also had a supervisor of music on the staff..  Some of the old reports reflect the stress that was laid upon school attendance for those enrolled, as well as the matter of punctuality. The following figures were reported: The percentage of attendance to number belonging was in 1886--90.30 and in 1896--95.80, The percentage of punctuality was in the former year 99.4 and the last year 99.8.    Other Suburban Districts    It was recognized that the West Des Moines School District was the  largest of the so-called urban districts serving this area. The second largest,  of course, was the East Des Moines School District. In addition there were  a number of other neighborhood school districts and indeed many of these  were separate political entities that were later merged into the forming of  the City of Des Moines.    One of these districts was the Capitol Park School System which was  organized April 4, 1874. It was the area in and around Union Park and  Grand View College, to give a general geographical location. Its property  consisted of the Capitol Park High School which is still retained in the old  part of the present Wallace School at E. 13th and Polk (now Washington).  The high school was located on the top floor of the building. This building  is pictured below. Also in the Capitol Park School System were these  units: Whittier School at E. 14th and Washington; Grand View School at  E. 9th and Hull; (Cattell) and Logan School E. 17th and Garfield as well  as a wooden school known as Pleasant Corner.    A report states as follows about this district;    ""Probably no district in the state of the size and wealth of Capital  Park can make a better showing. Many of the best citizens of the Park  have served on the board of education and given freely of their time and  services.""    Capital Park High School was accredited by the NCA in 1905.  Certainly this was no small indication of the educational institution that  they maintained.    In football Capital Park High School had an outstanding record.  They played the usual high schools in Des Moines, East High and West High.  They also ranged out over the state and played Waterloo High School  and Ottumwa High School plus a high school in Chicago, as well as Highland Park College. Unfortunately when they played Highland Park  College in 1903 the College score was 33 and Capital Park was 6. They  fared somewhat better when they played the Ft. Des Moines cavalry  troop team. This was the regular U. S. Army stationed at Ft. Des Moines.  The score in 1905 was Capital Park High School, 86 and Ft. Des Moines  Cavalry, 0. A report from that game was as follows: ""The cavalry men were  much heavier but were unskilled in the art of football.""    Duties of Early Board Members    A note should be said in passing about the duties of the early members  of the board of education in the 1800's and continuing into the early 1900's.  This was an era in which the school superintendency had not emerged as a  strong leadership role for the piloting of the school system, as it were,  over the rough shoals of controversy. The superintendent's role of updating  programs and carrying out curriculum improvement that we now have  in the last half of the 20th century had not been perceived. Board members of these early times participated vigorously, enthusiastically and  directly in the affairs of running the school district. They had committees  in which they took charge of the affairs of that area. Typical of the  standing committees in most of these districts were those that are listed  in the 1897 report of the East Des Moines School District. The standing  committees were:    1. Buildings and grounds  3. Finance  5. Janitors  2. Instruction  4. Supplies  6. Printing    Kirkwood SchooL (Photograph)  27th and Clark    Lincoln SchooL (Photograph)  9th and Mulberry    Longfellow School (Photograph)  E. 7th and Maple    Logan SchooL (Photograph)  E. 17th and Garfield
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"JPEG scanned at 600 dpi resolution on an Epson Expression 10000XL Scanner",,,,"Page013Other Suburban Districts.jpg",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/3586f195328725913c65f7d4964a5e2e.jpg,Document,"Bicentennial Reflections: History of Des Moines Public Schools: 1846-1976",1,0
51765,https://www.iowaheritage.org/items/show/51765,"011_First Graduating Class","Public schools|Historic buildings|History|Educational Facilities|Des Moines Public Schools|Des Moines","This is a page from the collection ""Bicentennial Reflections: History of Des Moines Public Schools, 1876-1976"" by Dr. Robert R. Denny, published by the Des Moines Public Schools in Des Moines, Iowa in 1976. ",,,,,,,,,,,,,,,,,"First graduating class    The first graduating class exercises from the West Des Moines Public  Schools was in 1868. There were four members of the class, one boy and  three girls. This matter of the girls outnumbering the boys continued  throughout most of the 1800's.    The old high school classes which were housed originally in a few rooms  at the top of old Crocker school at 6th & School (now 6th & Freeway), were  moved in the fall of 1868 to the old third ward building at the corner of  9th & Locust. This was an old building and one morning during the opening devotional exercises the plaster from the entire ceiling fell upon the  heads bowed in prayer. Amidst the cries and groans that followed, it is  recorded that the prayer remained unfinished. (This Was a matter before  supreme court decision.) With the sad state of repair of this old building  the voters finally agreed to issue bonds for a new building and the resulting structure was a magnificent edifice known as Lincoln School at 9th  & Mulberry. (This is the present site on which the main fire station is  built today-in the 1970's.)    Deplorable condition for a high school building.    A good idea of how difficult the school house situation was may be  gained from the following clipping from the Iowa State Register of March  9, 1865; ""The third ward building is a miserable structure never adapted  for school purposes and as years go by it becomes more and more unsuitable. In a very few years this place must be supplied by a new one.  By using it to its full capacity with the other two schoolhouses the accomodations can be funished to only two out of every five children in  this school district"". Evidently school attendance was not mandatory in  this era.  As noted above the citizens did vote for a new school and Lincoln  school was described as the largest and best building of the west, costing  at the time it was erected some $80,000. Some newspaper reports point  out that it was erected in the heart of one of the residential districts in the  city.      The Lincoln building which is pictured here was somewhat reminiscent  of castles out of England. Notice the many chimneys that adorned the  building; they were not for looks but for the simple expedient of fireplaces  that were used to heat this large structure. Lincoln housed all the high  school students not only from the West Des Moines school district, which  was that area which is basically downtown Des Moines at the present  time, but also included those who lived south of the Raccoon River which  is now the present southside Des Moines.    West High School had a lady principal by the name of Miss Charlotte  Mann in the 1870's who was a niece of Horace Mann. The records show  that Miss Mann married the president of the school board and became  Mrs. Cooper. Miss Mann was principal from 1871-72. It is pointed out that  there were other women principals of West High through the years; Mrs.  Louise Morrow was principal 1886-1888. She was succeeded by a Celia  Ford, principal, 1888-1890. No other names of women principals appear  for West High from this point on. In the same vein of recognizing outstanding women, May Goodrell, of course, was the outstanding principal of  East High School for many years and in turn joined the central staff and  became the director of what is now the Pupil Services Department.      Cary School (Photograph)  E. 14th and Court    Clarkson (Lake Park) School (Photograph)  6th and Boston    A continued growth of Des Moines and the increasing school population  soon made even the new magnificent Lincoln school building overcrowded.  There was a demand by more and more citizens for an adequate  high school building to serve students adequately. The prosperity  in the nation of the 1870's, and 1880's was such that people were  demanding more education for their young people. Business was booming  and there was general prosperity. Just as the previous school buildings  became crowded, history continued to repeat itself. Then in the year 1888  it was decided that a new building should be erected at 15th & Center and  that the high school unit which was on the top floor of the Lincoln  building at 9th & Mulberry should be abandoned. A splendid three-story  red brick building was dedicated April 19, 1889, with imposing ceremonies,  music, speeches and, of course, a flag presentation by the Grand Army of  the Republic. One of the speakers remarked: ""We have now a new building capable of furnishing room enough for the next twenty years."" The    Cooper School (Photograph)  13ih and Cottage    Crocker SchooL (Photograph)  6ih and School   
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,page009FirstGraduatingClass.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/c8a84fa87de7c5882ded443e8afd8eca.jpg,Document,"Bicentennial Reflections: History of Des Moines Public Schools: 1846-1976",1,0
51764,https://www.iowaheritage.org/items/show/51764,"009_Smith-Hughes Act","Public schools|Historic buildings|History|Educational Facilities|Des Moines Public Schools|Des Moines","This is a page from the collection ""Bicentennial Reflections: History of Des Moines Public Schools, 1876-1976"" by Dr. Robert R. Denny, published by the Des Moines Public Schools in Des Moines, Iowa in 1976. ",,,,,,,,,,,,,,,,,"Smith-Hughes Act of 1917    Another landmark piece of legislation was the Smith-Hughes Act of 1917  which provided the first major federal fiscal support for schools. It was a  categorical aid measure involving federal supervision over the expenditure of  the authorized funds. This vocational education act was aimed at improving  education in agricultural and industrial subjects, the trades and home  economics in public secondary schools by the original maximum  authorization of $7,000,000 a year to be used for training teachers in these  subjects, partial payment of their salaries, and research into the needs and  provisions for such education. However, in order to participate, the states had  to accept the law and submit specific plans for federal approval and matching  federal monies.    The Smith-Hughes Act was further reinforced by the George-Deen Law  in 1936 which was replaced by the George-Barten Law in 1946. This  broadened the program by involving more aspects of home economics and  family living and strengthened the program through teacher education.  The vocational education act of 1963 and the vocational education act of  1968 further stimulated education in the area of home economics.  A third categorical aid program was launched in 1958 and was known as  the National Defense Education Act. It contained an equalization formula  and allocated funds to private as well as public schools. As the name would  imply, the act was based on the concern for national security as it related to  American scientific and technical competence. Under Title III of the act,  $70,000,000 was authorized for the purchase of equipment and remodeling of  facilities for instruction in science, mathematics and foreign languages in  schools.    The NDEA was modified and expanded by subsequent legislation. Part  of this change taking place was the addition of history, civics, geography,  economics, English, and reading to the categories in Title III.  Three major educational revolutions have occurred in the last 100 years:  1. In the 1830s Horrace Mann's idea that a grammar school education was a  right for every child.    2. In 1874 the Kalamazoo decision which authorized public funds for high  schools.    3. The GI Bill of Rights of 1944. This launched a third revolution by opening  higher education to millions of Americans. In 1971 it has been estimated  that over eleven million persons had availed themselves of the benefits  offered by this and succeeding bills.    Many historians have rated the Servicemen's Readjustment Act of 1944  as one of the most enlightened pieces of legislation ever enacted by the  Congress of the United States. It made college a reality for millions who had  never seen the inside of an institution of higher learning. It not only broadened  their educational attainments but also raised the sights for these men and the  families that they had. It set another higher rung on the educational ladder as  an achievement that was within the grasp and possibility for millions more of  Americans.    Even judged by strictly financial terms, investment in the GI Bill  programs was an outstanding success. In general the higher a person's  educational level, the higher his income will tend to be. This was a fact amply  demonstrated by the experience of millions of veterans who had been assisted  under the provisions of the GI Bill.  President Lyndon Johnson stated that the added taxes on the higher  incomes thus made possible amounted in the year 1966 to an estimated $60  billion. Since the cost of the two programs came to approximately $19 billion,  they had at that point already paid for themselves three times over.    Louisa Mae Alcott School (Photograph)  East 12th and Lyon    Army Post School no.1 (Photograph)  Ft. Des Moines Army  Post    Clara Barton School (Photograph)  56th and Park Avenue    Benton School (Photograph)
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"JPEG scanned at 600 dpi resolution on an Epson Expression 10000XL Scanner",,,,009_Smith-HughesAct.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/c45cdaac8aa158aaf5c0eab230bd3982.jpg,Document,"Bicentennial Reflections: History of Des Moines Public Schools: 1846-1976",1,0
51763,https://www.iowaheritage.org/items/show/51763,"008_History Overview","Public schools|Historic buildings|History|Educational Facilities|Des Moines Public Schools|Des Moines","This is a page from the collection ""Bicentennial Reflections: History of Des Moines Public Schools, 1876-1976"" by Dr. Robert R. Denny, published by the Des Moines Public Schools in Des Moines, Iowa in 1976. ",,,,,,,,,,,,,,,,,"6 Bicentennial Reflections   Schools and education have changed  a great deal from 1776 to 1976. In these 200 years the schools have tended to relfect the ideas, aspirations and daily life of the American people more than any other institution. Throughout these two centures the school boards have become the closest political subdivision to the people than any other aspect of city, state, or federal government agencies. Because of this proximty, the schools have been and continue to be responsive to the demands and will of the people.  During the first half of the 19th century Americans turned increasingly to education as the answer for the nations' political, social, religious, and economic problems. In 1832 during his first candidacy for the Illinois House of Representatives, Abraham Lincoln called education the most important subject which Americans as a people could be engaged. Thoas Jefferson was one who spoke out on many occasions about the importance of education. Very few persons doubted the Jeffersonian statement that a nation could not long remain ignorant and free. However, in the United States which was mainly agrarian, the common school of eight grades was deemed satisfactory and sufficient for most students.  For a few who wished advanced training and would be college bound the private academies were the main route to go.  Horace Mann, secretary to the Baord of Education of the Commonwealth of Massachusetts between 1837 and 1848, was an early leader in the public school movement.  Mann's often quoted statement was the education is ""the great equalized, the conditions of men, the balance wheel of the social machinery.""  The first high school established was the Boton English, opened in 1821, and by the start of the Civil War, Massachusetts hwas 103 high schools or roughly one to every three towns and cities. Historically, the popular sentiment for replacing the private academies with a new sort of institution, the public high school, first surfaced in a large measure in the 1830's and continued to spread during the next few decades. AS indicated above the first public high school began in 1821, but there were no more than 100 public high schools by 1850. The 1874 Kalamazoo decisionof the Michigan Supreme Court stated that the high schoolwas a part of the common school system and that the establishment of the high school was implied in the state constitution.  Thus, it became legal to tax property to support a high school unit that would be free and open to all.  The high school had been slow in developing because of repeated challenges by taxpayers for using public monies for the education of a ""small, privileged portion of the population.""  The Kalamazoo decision of 1874 was one of those landmark decisions which opened the way for the establishment of the high school throughout the nation and in time for its acceptance as an approved path for still higher education. The ""free"" high schools thus established spelled the decline of the private academies that charged tuition. Even with the establishments of free high schools in many communities there were often relatively few high school graduates inasmuch as the labor market could absorb students who has six, seven, or eight years of schooling. Recall the the United States was basically an agrarian society and the need for skilled labor was just beginning to be required by the needs of the industrial rrevolution. As a more technological society emerged so was there an increased demand for more educated workers. Contrary to general belief in its early history in the mied-1800s the high school was not popular with the working class. They tended to view it as an upper class instutions, irrelevant to their aspirations and impossible for them to utilize since adolescent earnings were important to the family.  In Des Moines, the West Des Moines Public Schools inaugurated a high school in 1864. The first graduates were in 1868. High school graduating classes numbered anywhere from four to six for a number of years.  The East Des Moines Public Schools launched their high school in 1866 and the first high school graduate was Elizabeth Matthews in 1871.   The high schools in the West Des Moines Public School District, East Des Moines Public School District, North Des Moines Public School District, Capital Park Public School District and Grant Park Public School District as well as the twenty other suburban districts such as Greenwoor, Oak Park, Oak Dale, and Chesterfield housed grades 9-12 on the upper floor of one of their grammar school buidlings for a number of years. Later in this booklet the history of the high schools is given and the buildings that were built to accommodate them. The point is that there was not a big demand by parents for high school education for their children. Those who did attend high school were mainly the college-bound students and they were attending the high school instead of the private academy.  Land Grant Colleges     The Morril Act of 1862 was another development in liberalizing access to higher education with the extablishment of land grant colleges. The Morrill Act which authorized these colleges--in Iowa, Iowa State University at Ames, for example--represented the first direction on the part of the nation government to provide educational opportunity. It is interesting that this governmental action was first appled to the one community, the agricultural, which was national and which had definable needs and the power to express these needs. It was a landmark decidion, too, inasmuch as it introduced a new political idea that despite the constitutional restrictions on the power of the federal government to manage and control education, the government could nevertheless support and facilitate the development of specific forms of education whenever such development was determined to be in the national interest.
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"JPEG scanned at 600 dpi resolution on an Epson Expression 10000XL Scanner",,,,008_HistoryOverview.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/2bc99783c75da49e1d2ad1f33d74f9ea.jpg,Document,"Bicentennial Reflections: History of Des Moines Public Schools: 1846-1976",1,0
51762,https://www.iowaheritage.org/items/show/51762,"005_To the Fifth Grade Pupils","Public schools|Historic buildings|History|Educational Facilities|Des Moines Public Schools|Des Moines","This is a page from the collection ""Bicentennial Reflections: History of Des Moines Public Schools, 1876-1976"" by Dr. Robert R. Denny, published by the Des Moines Public Schools in Des Moines, Iowa in 1976. ",,,,,,,,,,,,,,,,,"TO THE FIFTH GRADE PUPILS--    In 1976 our nation is observing its bicentennial and for the Des Moines Schools it will mark our 130th birthday. In marking the ages of political institutions both dates note longevity. In the balance of ages of civilization,  it is a short interval. Our bicentennial is a time for joy in our accomplishments and for solemn reflection on the  future.    As students you will learn many things in your study of Iowa history and the geography of the state. In various  books you will learn about historical events pertaining to the entire state. This supplementary booklet will provide many historical highlights of the development of schools within the city of Des Moines. This local history will  give many details that could not be incorporated in books used throughout the state of Iowa.  Through the years the citizens of Des Moines have demonstrated their belief in the values of education by providing excellent school buildings, adequate textbooks and a well-educated staff of teachers.    The chances are that you have always accepted the fact that you had a school to attend. It was there. It had  a name, possibly for some president such as Washington, Jefferson or Jackson, or for some local person such as  Rice, Hubbell or Watrous. Did you ever stop to observe that most Des Moines Schools have had one or more sections  added at one time or another? When were they built? Where did the names come from that were used for the  buildings?   These are a few of the questions that might be asked.  On the following pages you will find a history of the   Des   Moines   Independent Community   School  District.  You will find that this name is a very recent one since it  was acquired  only in 1957. The history on the ensuing  pages covers the period 1846-1976.   You will discover that the present school district includes   all   or   part   of different school districts that formerly existed.    A proud school heritage is yours. There is a past filled with change and new ideas. You will find the Des  Moines Schools have kept pace with the challenges of a new community, a new state, and a new nation.   Dr. Robert R. Denny  Assistant Superintendent for Education      24
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"JPEG scanned at 600 dpi resolution on an Epson Expression 10000XL Scanner",,,,005_FifthGradePupils.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/67df7d14acb502a63129a6a47461a894.jpg,Document,"Bicentennial Reflections: History of Des Moines Public Schools: 1846-1976",1,0
51755,https://www.iowaheritage.org/items/show/51755,"004_Administrative Staff","Public schools|Historic buildings|History|Educational Facilities|Des Moines Public Schools|Des Moines|","This is a page from the collection ""Bicentennial Reflections: History of Des Moines Public Schools, 1876-1976"" by Dr. Robert R. Denny, published by the Des Moines Public Schools in Des Moines, Iowa in 1976. ",,,,,,,,Book,,,,,,,,,"Dr. Dwight M. Davis  Superintendent    Dr. Robert R. Denny  Assistant Superintendent  Education    Mr. Gerald Robinson  Assistant Superintendent  Administrative Services    Mr. Lester Gabel  Executive Director  Personnel    Dr. Donald Wetter  Executive Director  Secondary Education    Dr. James Bowman  Executive Director  Elementary Educatior    Seated: Mr. James Cunningham. Mr. Nolden Gentry, President George G. Caudill, Superintendent  Dwight M. Davis. Back Row: Mr. Merle F. Schlampp, Mrs. Jack Spevak, Dr. John E. McCaw,  Dr. Ora Neffenegger, Mrs. Betty Grundberg.    Mr. Donald L. Ferguson,  Executive Director  Plant and Transportation;    Dr. Merle Wilson,  Director  Pupil Services;    Dr. E. Keith Hyde,  Director  Planning and Development;    Dr. Morris D. Wilson,  Director  Evaluation;    Mr. Wesley Chapman,  Director  Intercultural Affairs;    Mr. Robert D. Baldwin,  Director  School-Community  Relations",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"JPEG scanned at 600 dpi resolution on an Epson Expression 10000XL Scanner",,,,004_AdministrativeStaff.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/126ea58ff9c9b54c71cea0729ffd32e5.jpg,Document,"Bicentennial Reflections: History of Des Moines Public Schools: 1846-1976",1,0
51752,https://www.iowaheritage.org/items/show/51752,"003_Title Page - Bicentennial Reflections-History of the Des Moines Public Schools 1846-1976","Public schools|Historic buildings|History|Educational Facilities|Des Moines Public Schools|Des Moines|Iowa|Education","1976 marked the 130th anniversary of the Des Moines Public Schools. This booklet is a celebration of that event.It provides many of the historical highlights of the development of schools within the city of Des Moines, Iowa.","Denny, Dr. Robert R.",,"Des Moines Public Schools",1976,"Des Moines Public Schools Board of Education members including Dr. George G. Caudill, President; Mr. Nolden Gentry, Mrs. Betty Grundberg, Dr. John E. McCaw, Dr. Ora E. Niffenegger, Mr. Merle F. Schlampp, Mrs. Jack Spevak; Dr. Dwight M. Davis, Superintendent of Schools; Henry Kester, Art Consultant and front cover design, W. Dale Harsh and Ted Finch, Printing Instructors; Richard Anderson, Carroll Fetters, and Tech High Students","Copyright by Des Moines Public Schools, Des Moines, Iowa, June 1976",,"96 page illustrated monograph 22 x 29 cm. Landscape style paperback",,Document,"State Library of Iowa - First floor book collection, 371.01 Den 1976",,,,,,"Bicentennial Reflections-History of the Des Moines Public Schools 1846-1976.

Dr. Robert R. Denny.

Des Moines Public Schools
Board of Education

Dr. George G. Caudill, President

Mr. Holden Gentry
Mrs. Betty Grundberg
Dr. John E. McCaw
Dr. Ora E. Niffenegger
Mr. Merle F. Schlampp
Mrs. Jack Spevak

               Superintendent of Schools
Dr. Dwight M. Davis

Front Cover Design  - Henry Kester, Art Consultant

Copyright June 1976, Des Moines Public Schools, Des Moines, Iowa

Printing - W. Dale Harsch, Ted Finch, Printing Instructors

Richard Anderson, Carol Fetters and Tech High Students

",,"Paperback Book",,,,,,,,,,,,,,,,,,,,,,,,,,,,"JPEG scanned at 600 dpi resolution on an Epson Expression 10000XL Scanner","State Library of Iowa","Iowa History",,003_TitlePage.jpg.,"Donated to the State Library of Iowa by Des Moines Public Schools",2011,2011,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/29e343ee35bceac98b5096adb46b0fe9.jpg,Document,"Bicentennial Reflections: History of Des Moines Public Schools: 1846-1976",1,0
51751,https://www.iowaheritage.org/items/show/51751,"002_Inside Front Cover","Public schools|Historic buildings|History|Educational Facilities|Des Moines Public Schools|Des Moines","This is a page from the collection ""Bicentennial Reflections: History of Des Moines Public Schools, 1876-1976"" by Dr. Robert R. Denny, published by the Des Moines Public Schools in Des Moines, Iowa in 1976. ",,,,1976,,,,,,,,,,,,,"  W. O. Riddell  Superintendent  1907 - 1913    Z. C. Thornberg  Superintendent  1913 - 1920    John W. Studebaker  Superintendent  1920 - 1937    A. W. Merrill  Superintendent  1937 - 1941    Newell D. McCombs  Superintendent  1941 - 1956    Cress O. Hoyt  Superintendent  1956 - 1957    Dr. John H. Harris   Superintendent   1957-1964    Dr. Paul M. Mitchum  Acting Superintendent  1964 - 1965    Dr. Dwight M. Davis  Superintendent  1965 -",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"JPEG scanned at 600 dpi resolution on an Epson Expression 10000XL Scanner",,,,002_InsideFrontCover.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/d49c6a7f550f8f004235fb1b0cf64ed7.jpg,Document,"Bicentennial Reflections: History of Des Moines Public Schools: 1846-1976",1,0
51750,https://www.iowaheritage.org/items/show/51750,"001_Front Cover","Public schools|Historic buildings|History|Educational Facilities|Des Moines Public Schools|Des Moines|","1976 marked the 130th anniversary of the Des Moines Public Schools. This booklet is a celebration of that event.It provides many of the historical highlights of the development of schools within the city of Des Moines, Iowa.","Denny, Dr. Robert R.",,"Des Moines Public Schools, Des Moines, Iowa",1976,"Des Moines Public Schools, Des Moines, Iowa","Copyright by Des Moines Public Schools, Des Moines, Iowa, June 1976",,"96 page illustrated monograph 22 x 29 cm. Landscape style paperback",,Document,"State Library of Iowa - First floor book collection, 371.01 Den 1976",,,,,,"Bicentennial Celebrations: The History of the Des Moines Public Schools---1876-1976 Robert R Denny, Des Moines Public Schools, Des Moines Iowa. FIRST PUBLIC SCHOOL- 1855 (Photograph)  9TH AND LOCUST  LINCOLN HIGH-1923 (Photograph)  S. W. 9TH AND BELL  GARFIELD SCHOOL- 1881 (Photograph)  629 THIRD STREET  EDMUNDS ELEM. SCHOOL- 1974 (Photograph)  1601 CROCKER 
",,"Paperback Book",,,,,,,,,,,,,,,,,,,,,,,,,,,,"JPEG scanned at 600 dpi resolution on an Epson Expression 10000XL Scanner","State Library of Iowa","Iowa History",,"001_Bicentennial Reflections",,2011,2011,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/524a9b23341b80d5a5e4b074bed8efeb.jpg,Document,"Bicentennial Reflections: History of Des Moines Public Schools: 1846-1976",1,0
