 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
92539,https://www.iowaheritage.org/items/show/92539,"1964 Spillway Project","Davis County Soil and Water Conservation District ; watersheds","A mechanical spillway is under construction at the Dale Dixon farm as work coptinues  on the Big Wyacondah Watershed.
","Davis County Soil and Water Conservation District ",,"State Library of Iowa",1964-05-26,"Davis County Soil and Water Conservation District, Davis County, IA. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/6f948913726a1516900531c6780c979b.pdf,Document,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
92540,https://www.iowaheritage.org/items/show/92540,"1964 Aura Barnett Farm Construction Site","Davis County Soil and Water Conservation District ; watersheds",,"Davis County Soil and Water Conservation District ",,"State Library of Iowa",1964-01-07,"Davis County Soil and Water Conservation District, Davis County, IA. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/a2beec94e5dba4daed3e10728713bca3.pdf,Document,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
92541,https://www.iowaheritage.org/items/show/92541,"1963 - To Take Look at Watersheds","Davis County Soil and Water Conservation District ; watersheds","The State Soil Conservation mmittee will be in Davis
ccuf1,tY Friday to examine Carter Creek and North Wyacondah as it prepares to decide on applications made for watershed assistance.
","Davis County Soil and Water Conservation District ",,"State Library of Iowa",1963-07-23,"Davis County Soil and Water Conservation District, Davis County, IA. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/22ce4384d3b47ef11819abf080a8e44d.pdf,Document,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
92542,https://www.iowaheritage.org/items/show/92542,"1964 - Tree Plantings Boom","Davis County Soil and Water Conservation District ; Trees","More people in Davis County planted trees than in any other year with the exception of  1959. 34,500 trees were planted.","Davis County Soil and Water Conservation District ",,"State Library of Iowa",1964-02-25,"Davis County Soil and Water Conservation District, Davis County, IA. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/b6294fb549a49513a88cd95082349c4f.pdf,Document,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
92543,https://www.iowaheritage.org/items/show/92543,"1963 -Trefoil Tour for Visitors","Davis County Soil and Water Conservation District ","The trefoil  pasture, common in Iowa, is  not used at all in
Missouri,   and a group from Lancaster, Mo., will be given  a tour to see how well it serves as pasture.","Davis County Soil and Water Conservation District ",,"State Library of Iowa",1963-08-27,"Davis County Soil and Water Conservation District, Davis County, IA. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/25e8eb79d040cd490fc02efe8ac863fc.pdf,Document,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
92544,https://www.iowaheritage.org/items/show/92544,"1963 - Water Control Work Planned","Davis County Soil and Water Conservation District; watersheds","The first contract letting for construction work on Big. Wyacondah Watershed · fnvolves about one-fifteenth of the watershed protection and flood control structures that will e\·entually be built throughout the watershed area. ","Davis County Soil and Water Conservation District ",,"State Library of Iowa",1963-10-24,"Davis County Soil and Water Conservation District, Davis County, IA. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/5c47285d4f2ebfaa4164d6bc4cbc6ce0.pdf,Document,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
92545,https://www.iowaheritage.org/items/show/92545,"1964 - Watershed Seeding and Vegetative Work","Davis County Soil and Water Conservation District; watersheds; seeding","The first article is soliciting bids for watershed seeding and the second awards a contract for vegetative work on the Big Wyancondah Watershed.","Davis County Soil and Water Conservation District ",,"State Library of Iowa",1964-07-23,"Davis County Soil and Water Conservation District, Davis County, IA. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/a46b60e3ac451e60d10d90366e5db03a.pdf,Document,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
92546,https://www.iowaheritage.org/items/show/92546,"1963 - Winners Picked in Conservation","Davis County Soil and Water Conservation District ; awards; contests","The county's outstanding  farm conservationists have  been selected in the annual Soil Conservation Achievemtn Contest. Plaques will be given by the Bloomfield newspapers to county winners.

","Davis County Soil and Water Conservation District ",,"State Library of Iowa",1963-08-15,"Davis County Soil and Water Conservation District, Davis County, IA. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/04770523cdd5f228e5b03b25c597a6d3.pdf,Document,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
92547,https://www.iowaheritage.org/items/show/92547,"1967 - 73,000 Trees Planted here in 1966","Davis County Soil and Water Conservation District; trees ","Most of the trees planted were red or white pine.","Davis County Soil and Water Conservation District ",,"State Library of Iowa",1967-01-10,"Davis County Soil and Water Conservation District, Davis County, IA. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/8745c1239d9f3bd3dcc529ca4d20c79d.pdf,Document,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
92557,https://www.iowaheritage.org/items/show/92557,"1966 - Conservation Air Tour Held","Davis County Soil and Water Conservation District ; tours","Two articles discuss an upcoming air tour. Sixty-two passengers were  flown over their farms to get a better over-all picture of conservation work being done.
Some were surprised at the amount of water visible from the air.  There are about 2,000 farm ponds in Davis County.","Davis County Soil and Water Conservation District",,"State Library of Iowa","1966-06-09 and  1966-06-20","Davis County Soil and Water Conservation District, Davis County, IA. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/f662819ed7b804e5090456f0c3da407a.pdf,https://www.iowaheritage.org/files/original/5bdad80268c44b01f5b3a10c7f68326f.pdf",,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
