 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
104617,https://www.iowaheritage.org/items/show/104617,"1984 Yearbook",,"Is this man wearing pants? (Kevin Cavanaugh - director of
student life.]
Resident Advisers munch at a staff meeting . . . (From left:
Dean Hammes, Dan Ludolph, Kevin Farrell, Teri Dixon, Bill
McDonald.)
A tough night on RA duty? Just ask Terri Behan or Tom
Curley.
Another boring RA staff meeting! (From left: Judy Hankemeier, Father Drake Shafer, Doug Stull, Lynn Ries, Mark
Beckman, Bill McDonald.)
Resident
Advisers
RA Staff 81",,,"U.S. Yearbook Service, Des Moines, IA",1984,,"St. Ambrose University, 518 W. Locust St., Davenport, IA 52803",,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/6879,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/6879"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/0c8ef005cc9ebfaf5e47b7f30acd7b33.exe,"Remote Item","St. Ambrose  University Yearbooks",1,0
104616,https://www.iowaheritage.org/items/show/104616,"1984 Yearbook",,"Row 1, from left: Jim Mangan, Dick Mayer, Judy Hankemeier, Bob Busch -
director of counseling, Frank Mallerdino. Row 2: Bob Wolf, Doug Stull, Dan
Ludolph, Pat McHenry, Jim Hannon, Mark Beckman. Row 3: Bill Rhudy -
dean of students, Sally Hosch, Betty Nichol - office manager, Terri Behan,
Tom Curley, Bill McDonald, Julie Mangan, Chris Corby. Row 4: Kevin Cava-
naugh - director of student life, Nancy Lucas - director of health services,
Teri Dixon, Father Drake Shafer - vice president for student services, LuAnn
Sobaski, Lynn Ries, Kevin Farrell. Not pictured: Jackie Bednar, Amy Nelson.
Who is having the most fun here, Lynn or Doug? (From left: Lynn Ries, Teri
Dixon, Terri Behan, Sally Hosch, Doug Stull.)
Okay, we're smiling, so take the *$#<P$ picture. (From left: Julie
Mangan, Terri Behan, Judy Hankemeier, Tom Curley.)
RA stands for Resident Adviser. At St. Ambrose College that term
has come to mean many things to people - some good and some
bad. This year's Resident Adviser staff was comprised of 22 undergraduate students. Their responsibilities were as varied as their
personalities, and the personalities of the people on their floors.
Each floor in a residence hall had at least one RA to serve the
needs of the residents and to ensure that safety and security of the
building were met. However, this year an attempt to get away from
rule enforcement was made and more emphasis was placed upon
group, floor and entire hall wide activities. For the first year, RAs
were required to have at least two activities for their floor per
semester. And each RA satisfied that job requirement. Next year,
the programming requirements will be increased which, it is hoped,
will add to the overall quality of the residence life program for all
residents.
This past year, RAs had to deal with severe problems on their
floor — family deaths, homesickness, test anxiety, alcohol abuse,
roommate conflicts and campus rule enforcement, to name only a
few. The RA job is a massive growth process for anyone who
becomes one because individuals are placed in so many different
situations during the course of any year. But the job is also rewarding, and fun too. It gives the opportunity to meet new people and
develop new relationships, and it allows the opportunity for growth
and personal development.
The RA staff is supervised by Bill Rhudy, the dean of students. He
takes the position of letting the RAs run the residence life program
as autonomously as possible with the feedback given when necessary. The RA staff has weekly meetings to monitor the program and
plan for events on campus. For the most part it proves to be a
workable arrangement, and conflict arises only when stubborn
people won't give in, which does happen.
In essence, the RA position is a unique form of employment for a
student at St. Ambrose College. It's almost like taking another 3-
credit course each semester, but the rewards are usually worth the
time.
80 RA Staff",,,"U.S. Yearbook Service, Des Moines, IA",1984,,"St. Ambrose University, 518 W. Locust St., Davenport, IA 52803",,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/6878,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/6878"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/4283ebefca77dfeee92bf295ee441862.exe,"Remote Item","St. Ambrose  University Yearbooks",1,0
104615,https://www.iowaheritage.org/items/show/104615,"1984 Yearbook",,"Chorus
The spring '84 Chorus Class goes through motions and sounds for the spring musical, ""Anything Goes."" Prof. David
Some cast members in ""Anything Goes"" display their charm.
Dr. David Taylor sings a melody to the basses during chorus rehearsal
Chorus 79",,,"U.S. Yearbook Service, Des Moines, IA",1984,,"St. Ambrose University, 518 W. Locust St., Davenport, IA 52803",,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/6877,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/6877"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/ab149b3a6690008d4f490b633f2f0608.exe,"Remote Item","St. Ambrose  University Yearbooks",1,0
104614,https://www.iowaheritage.org/items/show/104614,"1984 Yearbook",,"Jazz & Concert Band
The spring '84 St. Ambrose Jazz Band during rehearsal.
St. Ambrose Concert Band performs in Allaert Hall.
The Jazz Band presents its annual spring concert in Galvin Fine Arts building's Allaert Hall.
78 Band",,,"U.S. Yearbook Service, Des Moines, IA",1984,,"St. Ambrose University, 518 W. Locust St., Davenport, IA 52803",,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/6876,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/6876"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/106a5fae1fd4e28c975d858db877e087.exe,"Remote Item","St. Ambrose  University Yearbooks",1,0
104613,https://www.iowaheritage.org/items/show/104613,"1984 Yearbook",,"Financial Aid
Financial aid — a friend to many Ambrosians.
Financial Aid 77",,,"U.S. Yearbook Service, Des Moines, IA",1984,,"St. Ambrose University, 518 W. Locust St., Davenport, IA 52803",,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/6875,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/6875"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/d7d0571e919c3c7e8076527b461028f4.exe,"Remote Item","St. Ambrose  University Yearbooks",1,0
104612,https://www.iowaheritage.org/items/show/104612,"1984 Yearbook",,"A business day at the registrar's office.
Registrars
Front left, in Registrar's Office: Mardell Neilson, Scharlott Blevins, Mary Czolgosz, Christine Westensee,
asisstant vice president for academic affairs and registrar; Julie Briggs, assistant registrar; and Barbara
McQuillan.
Mary Czolgosz, of the Registrar's Office,
displays her Ambrosian pride.
76 Registrar",,,"U.S. Yearbook Service, Des Moines, IA",1984,,"St. Ambrose University, 518 W. Locust St., Davenport, IA 52803",,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/6874,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/6874"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/75a1153367b50af8168a706a16014bc7.exe,"Remote Item","St. Ambrose  University Yearbooks",1,0
104611,https://www.iowaheritage.org/items/show/104611,"1984 Yearbook",,"Security Guards
Front: Tom Sack, Bill Carman, Leanne Martin, Ann Martin, Julie Sonnemaker, Marc Looker. Back: Scott Horch, Scott
O'Brien, Steve Grebner, Tim Murray, Ed Clements, Pat Carroll, Paul Vansteenhuyse, Matt Hess.
Even at 5 below, security guard Matt Hess is dishing out parking tickets.
Mark Zang blows bubbles to distract a campus security guard.
Seated are Scott Horch and Tom Sack.
Division 75",,,"U.S. Yearbook Service, Des Moines, IA",1984,,"St. Ambrose University, 518 W. Locust St., Davenport, IA 52803",,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/6873,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/6873"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/2cb1fc4a35d3ea994269633e30a42179.exe,"Remote Item","St. Ambrose  University Yearbooks",1,0
104610,https://www.iowaheritage.org/items/show/104610,"1984 Yearbook",,"74 Division",,,"U.S. Yearbook Service, Des Moines, IA",1984,,"St. Ambrose University, 518 W. Locust St., Davenport, IA 52803",,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/6872,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/6872"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/363ae13033797ebd99507737ab25b002.exe,"Remote Item","St. Ambrose  University Yearbooks",1,0
104609,https://www.iowaheritage.org/items/show/104609,"1984 Yearbook",,"Mark Lundahl
I wish I could meet her!
Patty Jensen
Just call me Trish for short.
Kathy Campbell, Lori
Dodd after a long
day.
Candids 73",,,"U.S. Yearbook Service, Des Moines, IA",1984,,"St. Ambrose University, 518 W. Locust St., Davenport, IA 52803",,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/6871,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/6871"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/a59aebcd18980875dfd774c15e9afc7e.exe,"Remote Item","St. Ambrose  University Yearbooks",1,0
104608,https://www.iowaheritage.org/items/show/104608,"1984 Yearbook",,"Marylaine Block,
Reference Librarian
Patricia Marble, Library Technical
Assistant
Current staff of McCullen Library and Learning Center,
not mentioned in 'The Oaks"": Bruce Ohrlund, head of
technical services; Steve Fehring, associate director for
media services; David Greenleaf, media technician;
Judy Nache, circulation supervisor.
Corinne Potter, Director of
McMullen Library and Learning Center",,,"U.S. Yearbook Service, Des Moines, IA",1984,,"St. Ambrose University, 518 W. Locust St., Davenport, IA 52803",,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/6870,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/6870"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/3c5937865465b5a7eb4a74b733cf747b.exe,"Remote Item","St. Ambrose  University Yearbooks",1,0
