 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
99395,https://www.iowaheritage.org/items/show/99395,"Harold Sullivan farm's waterway","Jackson County Soil and Water Conservation District|Waterway|Harold Sullivan","B&W photograph of Harold Sullivan with his grassed waterway.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_Harold_Sullivan_Farm_Waterway_001|Jackson_Harold_Sullivan_Farm_Waterway_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Grass Waterway,Harold Sullivan,Jackson County Soil and Water Conservation District,Waterway","https://www.iowaheritage.org/files/original/786fc7b10900440923a67b56ba9288ee.jpg,https://www.iowaheritage.org/files/original/6fc6b55428133fa2b950870cfb6e093f.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99396,https://www.iowaheritage.org/items/show/99396,"John Jepsen feedlot pollution control","Jackson County Soil and Water Conservation District|Feedlot|John Jepsen","B&W photographs of John Jepsen's feedlot and his pollution control measures. ","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_John_Jepsen_Feedlot_Pollution_Control_2_20191216_001|Jackson_John_Jepsen_Feedlot_Pollution_Control_3_20191216_001|Jackson_John_Jepsen_Feedlot_Pollution_Control_20191216_001|Jackson_John_Jepsen_Feedlot_Pollution_Control_20191216_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feedlot,Jackson County Soil and Water Conservation District,John Jepsen,Pollution Control,Pollution Control Pit","https://www.iowaheritage.org/files/original/fb33e1499a2a2e9884cb754880d53c1b.jpg,https://www.iowaheritage.org/files/original/c5937e254f1425c707711a24d95d3c9c.jpg,https://www.iowaheritage.org/files/original/badac73bc148ebf3e3aac01250b560e1.jpg,https://www.iowaheritage.org/files/original/761c1bbd0e8097535aba0f7fcc631fc5.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99397,https://www.iowaheritage.org/items/show/99397,"Loren Kilburg","Jackson County Soil and Water Conservation District|Farm Machinery|Loren Kilburg","B&W photograph of Loren Kilburg looking at a document with farm equipment in background.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_Loren_Kilburg_001|Jackson_Loren_Kilburg_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farm Machinery,Jackson County Soil and Water Conservation District,Loren Kilburg","https://www.iowaheritage.org/files/original/4b59a7740164daf5749db171da3022d4.jpg,https://www.iowaheritage.org/files/original/67e3182cf53ca0d3bbe41a60837daf2f.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99398,https://www.iowaheritage.org/items/show/99398,"Marvin Jargo conservation construction, 1969","Jackson County Soil and Water Conservation District|Erosion Control|Marvin Jargo","B&W photographs of conservation construction on Marvin Jargo's land at various vantage points. (6)","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1969-05,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_Marvin_Jargo_Farm_5_1969_ECD_2_20191216_001|Jackson_Marvin_Jargo_Farm_5_1969_ECD_2_20191216_002|Jackson_Marvin_Jargo_Farm_5_1969_ECD_3_20191216_001|Jackson_Marvin_Jargo_Farm_5_1969_ECD_3_20191216_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Conservation Construction,Erosion Control,Jackson County Soil and Water Conservation District,Marvin Jargo","https://www.iowaheritage.org/files/original/9aa5aa5a39603b08752c28d8823b240b.jpg,https://www.iowaheritage.org/files/original/f58e5a46ace34c2dc54eaeb561b1928d.jpg,https://www.iowaheritage.org/files/original/452a8370ea1319407093e3c35c939194.jpg,https://www.iowaheritage.org/files/original/2b46c52fb274d3c872dc7de0352d83c6.jpg,https://www.iowaheritage.org/files/original/c4787deceafaa589dc69e08c584b4d7b.jpg,https://www.iowaheritage.org/files/original/830b81e2156924e706ca09c134c37ebb.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99399,https://www.iowaheritage.org/items/show/99399,"Sylvester Kilburg pond site, 1969","Jackson County Soil and Water Conservation District|Farm Pond|Sylvester Kilburg","B&W photographs of Sylester Kilburg's pond site before construction. (4)","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1969,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_Sylvester_Kilburg_Land_1969_2_20191216_001|Jackson_Sylvester_Kilburg_Land_1969_2_20191216_002|Jackson_Sylvester_Kilburg_Land_1969_20191216_001|Jackson_Sylvester_Kilburg_Land_1969_20191216_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farm Pond,Jackson County Soil and Water Conservation District,Pond,Pond Construction,Sylvester Kilburg","https://www.iowaheritage.org/files/original/ce8b19951b61fccf98e7fee4e86f9be8.jpg,https://www.iowaheritage.org/files/original/33a66c2516c4853e7bf6d39393b2277d.jpg,https://www.iowaheritage.org/files/original/47e0326a09910ffcc11879dea32d4b82.jpg,https://www.iowaheritage.org/files/original/921806b0adae53994352ceb59a3afb4a.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99400,https://www.iowaheritage.org/items/show/99400,"Waterway on Victor Kieper's land","Jackson County Soil and Water Conservation District|Waterway|Victor Kieper","B&W photograph of waterway on Victor Kieper's land.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_Victor_Kieper_001|Jackson_Victor_Kieper_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jackson County Soil and Water Conservation District,Victor Kieper,Waterway","https://www.iowaheritage.org/files/original/543b7965b948a0b80b9516017109b93f.jpg,https://www.iowaheritage.org/files/original/69f1e58be013625f0e7560b844270a27.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99401,https://www.iowaheritage.org/items/show/99401,"Road stabilization on Williard Noonan's land","Jackson County Soil and Water Conservation District|Road Stabilization|Williard Noonan","B&W photographs of road stabilization efforts on Williard Noonan's land. (4)","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_Williard_Noonan_Road_Stabilization_001|Jackson_Williard_Noonan_Road_Stabilization_002|Jackson_Williard_Noonan_Road_Stabilization_003|Jackson_Williard_Noonan_Road_Stabilization_004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jackson County Soil and Water Conservation District,Road Stabilization,Williard Noonan","https://www.iowaheritage.org/files/original/4c012e226125a7ea62c642e910d69fc2.jpg,https://www.iowaheritage.org/files/original/8c6914ad0f43c727f8c5c8da2d0ff9b9.jpg,https://www.iowaheritage.org/files/original/b776b83ba063f53841e1bf46ed8c7228.jpg,https://www.iowaheritage.org/files/original/8bbc236a4f54a91e3d0d981818c8cb47.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99402,https://www.iowaheritage.org/items/show/99402,"Angus cow herd grazing on Leo Martens farm, 1969","Jackson County Soil and Water Conservation District|Livestock|Leo Martens","B&W photograph of Angus cow hear grazing on Leo Martens farm.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1969-05,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_5_1969_Angus_Cow_Herd_Grazing_Leo_Martens_Farm_20191219_001|Jackson_5_1969_Angus_Cow_Herd_Grazing_Leo_Martens_Farm_20191219_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Angus Cattle,Cattle,Jackson County Soil and Water Conservation District,Leo Martens,Livestock,Pasture","https://www.iowaheritage.org/files/original/d7b11420626c9274a3a373ed5711cd20.jpg,https://www.iowaheritage.org/files/original/1afe79e8d2faeb564717ab0a00c04ce3.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99403,https://www.iowaheritage.org/items/show/99403,"Marty Mirfield looking at pond washout, 1980","Jackson County Soil and Water Conservation District|Farm Pond|Marty Mirfield","B&W photograph of Marty Mirfield looking at a pond washout.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1980-09-16,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_9_16_1980_Marty_Mirfield_Looking_at_Pond_Washout_20191219_001|Jackson_9_16_1980_Marty_Mirfield_Looking_at_Pond_Washout_20191219_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farm Pond,Jackson County Soil and Water Conservation District,Marty Mirfield","https://www.iowaheritage.org/files/original/0e01869e70e03fb4ad5b6725f11311b0.jpg,https://www.iowaheritage.org/files/original/f283e10727eb3d10352874dfcb5565c0.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99404,https://www.iowaheritage.org/items/show/99404,"Harvey Mickel and Kenneth Hinkely, 1961","Jackson County Soil and Water Conservation District|Soil Survey|Agriculture","B&W photograph of Harvey Mickel and Kenneth Hinkley holding soil survey book to assist with farm planning.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1961,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_1961_Harvey_Michel_&_SCS_Soil_Kenneth_Huckley20191219_001|Jackson_1961_Harvey_Michel_&_SCS_Soil_Kenneth_Huckley20191219_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Harvey Mickel,Jackson County Soil and Water Conservation District,Kenneth Hinkley,Soil","https://www.iowaheritage.org/files/original/c130453c4a47ef87325ab0205842a753.jpg,https://www.iowaheritage.org/files/original/ca4eb7a40c243b4e9f826500535dea93.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
