 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
76363,https://www.iowaheritage.org/items/show/76363,"BI 217  Harris hotel, Old Burlington Hospital, log cabin","Burlington, Iowa","Old Harris hotel on 600 block of north Main street, with Old Burlington Hospital in background and log cabin on right.","Hanson, Ernest W.",,,"c 1900",,"contact <a href=""http://www.burlington.lib.ia.us"" target=""_blank"">Burlington Public Library</a>",,"glass plate negative 4 1/8 by 6 3/8 inches",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"BUR GPN-01",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/685d1a41bee9d68641312cf2c308ee4e.jpg,"Still Image","Ernest Wyman Hanson Glass Plate Negative Collection",1,0
76364,https://www.iowaheritage.org/items/show/76364,"BI 218  View over wrecked buildings","Burlington, Iowa","View of Mercer transfer over wrecked buildings on Osborn street at Franklin street","Hanson, Ernest W.",,,"c 1900",,"contact <a href=""http://www.burlington.lib.ia.us"" target=""_blank"">Burlington Public Library</a>",,"glass plate negative 4 by 5 inches",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"BUR GPN-01",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/2c382f7348a5666bd18cbefae7ae3961.jpg,"Still Image","Ernest Wyman Hanson Glass Plate Negative Collection",1,0
80224,https://www.iowaheritage.org/items/show/80224,"BI205 Gnahn's books",Burlington-Iowa,,"Ernest Hanson",,,c1900,,"contact <a href=""http://www.burlington.lib.ia.us"">Burlington Public Library</a>",,"glass plate negative 4 1/8 x 6 3/8 inches",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"BUR 13-02-05 box 1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/8818da93e7fa833c92ddb479d3c6b614.jpg,"Still Image","Ernest Wyman Hanson Glass Plate Negative Collection",1,0
80225,https://www.iowaheritage.org/items/show/80225,"BI208 Gnahn's books window",Burlington-Iowa,,"Ernest Hanson",,,c1900,,"contract <a href=""http://www.burlington.lib.ia.us"">Burlington Public Library</a>",,"glass plate negative 4 1/8 by 6 3/8 inches",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"BUR 13-02-05 box 1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/fb9e2f14452e5d6ee010e36b3e4517c7.jpg,"Still Image","Ernest Wyman Hanson Glass Plate Negative Collection",1,0
76246,https://www.iowaheritage.org/items/show/76246,"BP 101  Burlington Golf Club clubhouse","Burlington-Iowa
golf","Clubhouse of the Burlington Golf Club, before additions","Hanson, Ernest W.",,,"c 1900 (club founded 1898. Clubhouse built c 1905)","Burlington, Iowa Public Library","contact <a href=""http://www.burlington.lib.ia.us"" target=""_blank"">Burlington Public Library</a>",,"glass plate negative, 6 1/2 by 8 1/2 inches",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"BP 101 Burlington Golf Club clubhouse.jpg","BUR 13-02-05 box 1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/db606e3a34d7c723d4a987130c66ba55.jpg,"Still Image","Ernest Wyman Hanson Glass Plate Negative Collection",1,0
76365,https://www.iowaheritage.org/items/show/76365,"BP 200  Old South Hill school","Burlington-Iowa; 
Schools","Old South Hill school","Hanson, Ernest W.",,,"c 1900",,"contact Burlington Public Library",,"glass plate negative 5 by 7 inches",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"BUR GPN-01",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/30d2c35cf0a994fed63a64a5bc751461.jpg,"Still Image","Ernest Wyman Hanson Glass Plate Negative Collection",1,0
76366,https://www.iowaheritage.org/items/show/76366,"BP 205  North Hill school","Burlington-Iowa;
Schools","North Hill School","Hanson, Ernest W.",,,"c 1900",,"contact <a href=""http://www.burlington.lib.ia.us"" target=""_blank"">Burlington Public Library</a>",,"glass plate negative 4 1/8 by 6 3/8 inches",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"BUR GPN-01",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/20d1506f4e1e37ccae06a9ab1d0ef59e.jpg,"Still Image","Ernest Wyman Hanson Glass Plate Negative Collection",1,0
76410,https://www.iowaheritage.org/items/show/76410,"BP 207  Perkins School","Burlington-Iowa;
Schools","Charles Elliott Perkins school.","Hanson, Ernest W.",,,"c 1900",,"contact <a href=""http://www.burlington.lib.ia.us"" target=""_blank"">Burlington Public Library</a>",,"glass plate negative 4 1/8 by 6 3/8 inches",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"BUR GPN-01",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/4e57240f3f939eaf3e1781e1ff3becde.jpg,"Still Image","Ernest Wyman Hanson Glass Plate Negative Collection",1,0
80692,https://www.iowaheritage.org/items/show/80692,"BP102 Burlington City High School with lumber stacks",Burlington-Iowa,"This building was completed in 1873 at the corner of Central Avenue and Valley Street","Ernest Hanson",,,c1900,,"contact <a href=""http://www.burlington.lib.ia.us"" target=""_blank"">Burlington Public Library</a>",,"glass plate negative 10 x 12 inches",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"BUR 13-02-05 Box 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/a03f9c45c9e75d04af4be48da94d0f3d.jpg,"Still Image","Ernest Wyman Hanson Glass Plate Negative Collection",1,0
76411,https://www.iowaheritage.org/items/show/76411,"BP211 Carthage Lake Club","Burlington-Iowa
Gulfport-Illinois","The old Carthage Lake Clubhouse south of Gulfport, Illinois.
This building had burned by the time of the 2008 flood.","Hanson, Ernest W.",,,"c 1900",,"contact <a href=""http://www.burlington.lib.ia.us"" target=""_blank"">Burlington Public Library</a>",,"glass plate negative 4 1/8 by 6 3/8 inches",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"BUR GPN-01",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/3acb0627d61ebc90ed9f9018583d25eb.jpg,"Still Image","Ernest Wyman Hanson Glass Plate Negative Collection",1,0
