 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
108793,https://www.iowaheritage.org/items/show/108793,"2018 Albion School memorial photo","Albion School, Albion, Iowa","5/5/2018 Albion School Memorial gathering prior to demolition of school.  All attendees of the school (1915-1981) were encouraged to attend.",,,"State Library of Iowa","4-3-2023
5/5/2018","Albion Municipal Library and Heritage Center","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,,"still image",2023_772_2018_20230403,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/3a189bff158325898b089ca71bda957f.jpg,,"Albion Seminary, Albion High School, and Albion Elementary School, Albion Iowa",1,0
108792,https://www.iowaheritage.org/items/show/108792,"Albion School","Albion School, Albion, Iowa","Black and white photo of Albion School (original school 1916); framed",,,"State Library of Iowa",4-2-2023,"Albion Municipal Library and Heritage Center","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,,"still image",2020_256_20230402,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/b53a9d882ba21e4a85e5b77868a92bb2.jpg,,"Albion Seminary, Albion High School, and Albion Elementary School, Albion Iowa",1,0
108791,https://www.iowaheritage.org/items/show/108791,"1929(?) AHS student photos","Albion High School, Albion, Iowa","3 black/white student photos found in 1929 AHS graduate album; Gertrude Peirick, Monica Quinn, Pearl Reever.  Unable to locate additional information when researching.",,,"State Library of Iowa",3-31-2023,"Albion Municipal Library and Heritage Center","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,,"still image",2023_771_20230331,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/c9e7e14f0dc0784e069cdfa06a892594.jpg,,"Albion Seminary, Albion High School, and Albion Elementary School, Albion Iowa",1,0
108790,https://www.iowaheritage.org/items/show/108790,"1936 Harold and Marie Poling, Albion, Iowa","Vintage Photo Harold and Marie Poling","1936 wedding portrait of Harold and Marie Poling of Albion, Iowa. Janell Uhde Walker is their granddaughter",,"Janell Uhde Walker","State Library of Iowa","3-28-2023
1936","Albion Municipal Library and Heritage Center","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,,"still image",2022_737_1936_20230328,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/b1025db59f05c531eb5003ae90ce7f6e.jpg,,"Vintage Photos - Albion Iowa",1,0
108789,https://www.iowaheritage.org/items/show/108789,"Doc Mantle poem","Dr. W. B. Mantle","Poem titled ""Treasures"" included in Doc Mantle's collection; unknown author or date",,,"State Library of Iowa",3-31-2023,"Albion Municipal Library and Heritage Center","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,,document,2023_762_20230331,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/f8ac068b85c3329816d8b93000bc1e00.jpg,,"Doctor W. B. Mantle, Albion, Iowa",1,0
108787,https://www.iowaheritage.org/items/show/108787,"1999 Doc Mantle's daughter, Mary","Dr. W. B. Mantle","1999 Obituary for Mary Mantle, Doc Mantle's daughter  1-19-1999",,,"State Library of Iowa","3-31-2023
1-19-1999","Albion Municipal Library and Heritage Center","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,,document,2023_760_1999_20230331,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/bbe1eb8c93594f7d6e310f0f8824c597.jpg,,"Doctor W. B. Mantle, Albion, Iowa",1,0
108786,https://www.iowaheritage.org/items/show/108786,"1985 Doc Mantle's wife, Vera","Dr. W. B. Mantle","12/31/1985 Death Certificate for Vera Mantle, Dr. Mantle's wife",,,"State Library of Iowa","3-28-2023
12/31/1985","Albion Municipal Library and Heritage Center","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,,document,2021_621_1985_20230331,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/8928b4ad5023c4b14624f12ddf6d0640.jpg,,"Doctor W. B. Mantle, Albion, Iowa",1,0
108785,https://www.iowaheritage.org/items/show/108785,"1979 Doc Mantle auction notice","Dr. W. B. Mantle","1979 Auction Notice of Vera Mantle's household",,,"State Library of Iowa",3-28-2023,"Albion Municipal Library and Heritage Center","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,,document,2021_625b_1979_20230328,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/3db537da77472f4245fa95aa416d6cee.jpg,,"Doctor W. B. Mantle, Albion, Iowa",1,0
108783,https://www.iowaheritage.org/items/show/108783,"Doc Mantle - Vintage photo of couple","Dr. W. B Mantle","Black/white portrait of unknown couple part of Doc Mantle's collection; unknown name or date",,,"State Library of Iowa",3-28-2023,"Albion Municipal Library and Heritage Center","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,,"still image",2021_626a_20230328,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/4e13ada5374c3c6ba03ff7885007a721.jpg,,"Doctor W. B. Mantle, Albion, Iowa",1,0
108782,https://www.iowaheritage.org/items/show/108782,"Doc Mantle 2nd Vintage Photo","Dr. W. B. Mantle","2nd black/white portrait of unknown man part of Doc Mantle's collection; unknown name or date",,,"State Library of Iowa",3-28-2023,"Albion Municipal Library and Heritage Center","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,,"still photo",2021_626d_20230328,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/eb41348c97f1c83bc03b7d3ae77aeada.jpg,,"Doctor W. B. Mantle, Albion, Iowa",1,0
