 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
95598,https://www.iowaheritage.org/items/show/95598,"1941 Yearbook",,"PAT O'HARA and ROY GLENDENNING and PETERSEN'S ""BEACHCOMBER"" Play Shoe Shop

The Nation is Proud of. . . 
The American Graduate
CLASSROOM WORK is over, but lives of service are just starting. We offer our most fervent hopes that it will be the start of a worthwhile, worthy, and full-to-overflowing life.
We've watched you grow to maturity. . . we've watched the development of your high hopes and worthy ambitions. . . and we want you to know that everyone in this community is ""with"" you. Our most sincere congratulations.
PETERSEN-HARNED-VON-MAUR
The Quad-Cities ""Shopping Center"" for 69 Years",,,,1941,,"St. Ambrose University, 518 W. Locust St., Davenport, IA 52803",,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/5366,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/5366"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/22c0901067caa1281aee62943dc6cfa6.exe,"Remote Item","St. Ambrose  University Yearbooks",1,0
95599,https://www.iowaheritage.org/items/show/95599,"1941 Yearbook",,"Bob Hale sincerely thanks the students
of Marycrest and St. Ambrose Colleges
for their patronage at
The Lark
Where to GO
When you STOP
The Tri-Cities Favorite for
cuisine   •   entertainment   •   hospitality
5 Miles North of Brady Street Road - Davenport

ARTHUR H. EBELING
ARCHITECT
719 Kahl Bldg.
DAVENPORT,   IOWA

COMPLIMENTS
OF
A
GROUP
OF
FRIENDS",,,,1941,,"St. Ambrose University, 518 W. Locust St., Davenport, IA 52803",,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/5367,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/5367"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/3402b06f4a2560a3a7b74c7bb3b6c83a.exe,"Remote Item","St. Ambrose  University Yearbooks",1,0
95600,https://www.iowaheritage.org/items/show/95600,"1941 Yearbook",,"IN   SELECTING   YOUR  COLLEGE
CONSIDER   THE   MERITS   OF
St. Ambrose
A smaller college with its limited enrollment, its
closer contacts between students and professors,
with its nearer approach to a proper disciplinary
control is worthy of serious consideration by those
planning a higher education.
Courses   offered  include
PRE-MEDIC
PRE-DENTAL
PHILOSOPHY
COMMERCE
BIOLOGY
HISTORY
SOCIAL SCIENCES
PRE-LEGAL
PRE-ENGINEERING
CHEMISTRY
MATHEMATICS
LANGUAGES
MUSIC
PHYSICS
SPEECH
St. Ambrose is accredited by the North Central
Association, the National Catholic Educational Association, and the Association of American Colleges.
Write for catalogue
ST.   AMBROSE    COLLEGE
Davenport Iowa",,,,1941,,"St. Ambrose University, 518 W. Locust St., Davenport, IA 52803",,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/5368,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/5368"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/5b52f96e13ac9a1a88682f27292b0252.exe,"Remote Item","St. Ambrose  University Yearbooks",1,0
95601,https://www.iowaheritage.org/items/show/95601,"1941 Yearbook",,,,,,1941,,"St. Ambrose University, 518 W. Locust St., Davenport, IA 52803",,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/5369,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/5369"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/010c0e9be28fe485848aa47e51825d66.exe,"Remote Item","St. Ambrose  University Yearbooks",1,0
95602,https://www.iowaheritage.org/items/show/95602,"1941 Yearbook",,,,,,1941,,"St. Ambrose University, 518 W. Locust St., Davenport, IA 52803",,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/5370,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/5370"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/f0c17332bd7e13f369a640c80861a79e.exe,"Remote Item","St. Ambrose  University Yearbooks",1,0
95603,https://www.iowaheritage.org/items/show/95603,"1941 Yearbook",,,,,,1941,,"St. Ambrose University, 518 W. Locust St., Davenport, IA 52803",,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/5371,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/5371"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/7b8e67cd678c3c3ffc0fa0beba22c77c.exe,"Remote Item","St. Ambrose  University Yearbooks",1,0
95604,https://www.iowaheritage.org/items/show/95604,"1941 Yearbook",,,,,,1941,,"St. Ambrose University, 518 W. Locust St., Davenport, IA 52803",,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/5372,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/5372"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/a93bddd0b74c2adb05d8c39aec666816.exe,"Remote Item","St. Ambrose  University Yearbooks",1,0
95605,https://www.iowaheritage.org/items/show/95605,"1941 Yearbook",,"Oaks 1941",,,,1941,,"St. Ambrose University, 518 W. Locust St., Davenport, IA 52803",,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/5373,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/5373"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/65b65bbfc21d8fc5c38bb7e020d8bf15.exe,"Remote Item","St. Ambrose  University Yearbooks",1,0
95606,https://www.iowaheritage.org/items/show/95606,"1994 - Davis County Soil Conservation District 50th Anniversary Dinner Held at Davis County Fairgrounds","Davis County, Iowa; anniversaries; banquets ","these photos are of guests at the  banquet dinner at the  Davis County Soil Conservation District 50th Anniversary Dinner Held at the Davis County Fairgrounds","Davis County Soil and Water Conservation District",,"State Library of Iowa",1994-09-19,"Davis County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/9150a2974bb673c20a97d281f35ad271.jpg,https://www.iowaheritage.org/files/original/ad9bc3899d77dcfe8cb48a1b003a6b67.jpg,https://www.iowaheritage.org/files/original/1a723eb58c75a3175c4ec6e6c26b49fd.jpg,https://www.iowaheritage.org/files/original/f3e201a1a974330ef76b43b22812a86a.jpg,https://www.iowaheritage.org/files/original/b7f3daf59ae2775568040077800be21f.jpg,https://www.iowaheritage.org/files/original/fa45a7b77983b7de08e006b7b716fd88.jpg",,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
95607,https://www.iowaheritage.org/items/show/95607,"1994 Doyle Schmitter Speaking at 50th Anniversary dinner","Davis County, Iowa; banquets; anniversaires; soil conservation"," This is the Davis County Soil Conservation District 50th Anniversary Dinner Held at the Davis County Fairgrounds","Davis County Soil and Water Conservation District",,"State Library of Iowa",1994-09-19,"Davis County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/cad603f44d884966e1396c676b3d9600.jpg,https://www.iowaheritage.org/files/original/345bdeb9a98382b72a1b91f9a2b24923.jpg",,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
