 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
91600,https://www.iowaheritage.org/items/show/91600,"1960 - Royal pair and friend","Conservation; Contests; Queens","Davis County Queen of Conservation LaVera Smith and Runner-up Carolyn Sullivan talk to Congressman John Kyl",unknown,,"State Library of Iowa",1960-07-22,"Davis County Soil and Water Conservation District, Davis County, IA. For questions about copyright, contact the State Library of Iowa at <a href=""http;//www.state.libraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Roya_pair_and_friend_OCR.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/6079da5fd0e87c43855e1a251a55ee4f.pdf,Document,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
91586,https://www.iowaheritage.org/items/show/91586,"1960 - Swain winner in regional","Davis County, Iowa; Soil conservation","David Swaim was the winner Friday evening at the regional soil conservation speech contest at Fairfield, Iowa","Davis County Soil and Water Conservation District",,"State Library of Iowa",1960,"Davis County Soil and Water Conservation District, Davis County, IA. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,Text,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/4601ec9cbcdc0014958353b366cd5120.pdf,,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
92229,https://www.iowaheritage.org/items/show/92229,"1960 - Verle Arnold Attends Annual Meeting","Davis County, Iowa; Soil conservation; conventions","Verle Arnold, work unit conservationist  with the Soil Conservation Service here, and his family are among the 1,400 members and guests of the Soil Conservation Society o£ America who have convened at Guelph, Ontario, Canada, for. the organization's 15th, annual meeting.
","Davis County Soil and Water Conservation District",,"Bloomfield Democrat; State Library of Iowa","1960 -9-15","Davis County Soil and Water Conservation District, Davis County, IA. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,Text,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/7c7e783fa85b6e48500f9322ca5330d9.pdf,,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
92438,https://www.iowaheritage.org/items/show/92438,"1960 Annual Report ","Davis County Soil and Water Conservation District |Annual report ","Annual report for Davis Soil and Water Conservation District summarizing districts activity for the year and treasury report.","Davis County Soil and Water Conservation District ",,"State Library of Iowa",1960,"Davis County Soil and Water Conservation District, Davis County, IA. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1960_DCSCD_Report_OCR,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Davis County SWCD Annual Report",https://www.iowaheritage.org/files/original/b1a466eaf2a0da09ad28b010463d22e8.pdf,Document,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
91583,https://www.iowaheritage.org/items/show/91583,"1960 Plaque and pin winners ","Davis County, Iowa; Soil conservation","The Bloomfield Newspapers. last Wednesday presented plaques to the three winners of t he 1960 Soil Conservation Contest in Davis county. They are
(from left) Charles Ramseyer, Wade Archer and Charles D. Swaim","Davis County Soil and Water Conservation District",,"State Library of Iowa",1960,"Davis County Soil and Water Conservation District, Davis County, IA. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,Text,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/d560c692777accad3ba53a8c55e0c37c.pdf,,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
92393,https://www.iowaheritage.org/items/show/92393,"1960s - Photograph collection of Big Wyacondah Watershed ","Davis County, Iowa |Big Wyacondah Watershed - Watershed Area ","Black and white collection of photos of the Big Wyacondah Watershed from various vantage points (10). ",Unknown,"Davis County Soil and Conservation District ","State Library of Iowa ","ca 1960s","Davis County Soil and Water Conservation District, Hardin County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Big_Wya_Watershed|Big_Wya_Watershed_Area|Big_Wya_Watershed_Area2|Big_Wya_Watershed_Area3|Big_Wya_Watershed_Area4|Big_Wya_Watershed_Area5|Big_Wya_Watershed2|Big_Wya_Watershed3|Big_Wya_Watershed4|Big_Wya_Watershed6|Big_Wya_Watershed7|Big_Wya_Watershed8|Big_Wya-Watershed5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/3361b78ca3cabed72b8466b76b1aea19.jpg,https://www.iowaheritage.org/files/original/504f65019bbaa1cdf0df54d0e29bc039.jpg,https://www.iowaheritage.org/files/original/3ca430dfae33ec545f8c2a6a73361ea9.jpg,https://www.iowaheritage.org/files/original/e6e7af48ee4adb702bc4dc042590fbec.jpg,https://www.iowaheritage.org/files/original/ce6a3fd1e94aaa6df255016d44674c14.jpg,https://www.iowaheritage.org/files/original/d44ff09829ae678af9233516b8241123.jpg,https://www.iowaheritage.org/files/original/e9709a9e50496bc3164feac0f8047201.jpg,https://www.iowaheritage.org/files/original/da94e926663861707801fdc8d8241985.jpg,https://www.iowaheritage.org/files/original/fe9fcf8c917bfddd17c98858a0b97eb6.jpg,https://www.iowaheritage.org/files/original/27b7e4e2cf95b20f5fb3b8c78180391e.jpg,https://www.iowaheritage.org/files/original/8296f6b80044b311232af08e0b6b2454.jpg,https://www.iowaheritage.org/files/original/c1a29273be9c73d3089826d7d0a834b8.jpg,https://www.iowaheritage.org/files/original/d0c05ba8031706b1fa489d20703dc890.jpg,https://www.iowaheritage.org/files/original/b6e5d02c182f38a2bc3d096826785a8c.jpg","Still Image","Davis County Soil and Water Conservation District Historical Collection  ",1,0
91738,https://www.iowaheritage.org/items/show/91738,"1960s - Soil Conservation Reaps Rewards","Davis County, Iowa; Soil conservation;Awards","Davis county citizens received awards for their work in soil conservation","Davis County Soil and Water Conservation District",,"State Library of Iowa","ca 1960s","Davis County Soil and Water Conservation District,Davis County, IA. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). http://rightsstatements.org/",,pdf,eng,Text,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/39f9cb24b54b9be56fde340517a7b1c3.pdf,,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
91646,https://www.iowaheritage.org/items/show/91646,"1961 - Davis County conservation achievement awards","Davis County, Iowa; Soil conservation","Divisional winners in the 1961 Soil Conservation Achievement contest were Ches1er Adams; Teddy Dixon and his father Dale, who shared a plaque; and Rex Blackwell  Harvey Roulet and Wayne Bain receive conservation awards in the second photo from county conservation commissioner Harold Baughman in November 1961. The awards were presented at the annual meeting of the Davis County Soil Conservation District.","Davis County Soil and Water Conservation District",,"State Library of Iowa",1961,"Davis County Soil and Water Conservation District, Davis County, IA. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,Text,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/8da8c90990e80d28a42d58f5c1aa2ff4.pdf,,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
91643,https://www.iowaheritage.org/items/show/91643,"1961 - Diana Miller - Queen","Contests; Davis County, Iowa; Queens; Soil conservation","Diana Miller was crowned the 1961 Davis County Queen of Conservation.","Davis County Soil and Water Conservation District",,"State Library of Iowa",1961,"Davis County Soil and Water Conservation District, Davis County, IA. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Diana_Miller_1961_Queen.pdf|Diana_Miller_1961_Queen.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/d7ebc7550aacc3ceae299c664746af45.pdf,Document,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
91642,https://www.iowaheritage.org/items/show/91642,"1961 - Money on trees yes","Davis County, Iowa; Soil conservation; pine trees; crops","Bruce Plum, a state forester recommends planting pine trees on farms because they can be thinned and used as greens, fence posts  and then pulpwood.","Davis County Soil and Water Conservation District",,"State Library of Iowa",1961-04-04,"Davis County Soil and Water Conservation District, Davis County, IA. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,Text,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/e503f70f06c5ef42272f26883d58b044.pdf,,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
