 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
77414,http://www.iowaheritage.org/items/show/77414,"Louis Siegel Bookplate ","Louis Siegel
H.B. Pumpian
Cornell University 
Bookplates 
Helen Patricia (Patsy) Wilson Bookplate Collection 
Washington Public Library 
Washington, Iowa ","Image - parchment with folds and a Cornell University seal hanging from a cord, with H.B. Pumpian below the seal; on the parchment ""Ex libris Louis Siegel""|see letter entry","H.B. Pumpian ","Helen Patricia (Patsy) Wilson Bookplate Collection, Washington Public Library, Washington, IA. ","State Library of Iowa ","Unknown ","Siegel, Louis|<span>Washington Public Library, Washington, Iowa. For questions about copyright, contact the State Library of Iowa at </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">http://www.statelibraryofiowa.org</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a title=""In Copyright"" href=""http://rightsstatements.org/page/InC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/InC/1.0/?language=en</a>",,"1|2.75"" x 3""|brown ink on cream",,,,,"Bookplate Seigel",,,,,,"Bookplate ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Washington Public Library 
","Helen Patricia (Patsy) Wilson Bookplate Collection 
",,Siegal_Louis_01_WilsonBookplates,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bookplate,Cornell University,H.B. Pumpian,Helen Patricia (Patsy) Wilson Bookplate Collection,Louis Siegel,Washington Public Library",http://www.iowaheritage.org/files/original/8bc78877da3f1bb4bea3b807eb0df46b.jpg,"Still Image","Iowa Libraries: Bookplates ",1,0
77413,http://www.iowaheritage.org/items/show/77413,"Peggy Sherriff Bookplate","Peggy Sherriff 
Bookplates 
Helen Patricia (Patsy) Wilson Bookplate Collection 
Washington Public Library 
Washington, Iowa ","Image - children fling kites; at top ""EX LIBRIS""; at bottom ""PEGGY SHERRIFF""","Unknown ","Helen Patricia (Patsy) Wilson Bookplate Collection, Washington Public Library, Washington, IA.","State Library of Iowa ","Unknown ","Sherriff, Peggy|<span>Washington Public Library, Washington, Iowa. For questions about copyright, contact the State Library of Iowa at </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">http://www.statelibraryofiowa.org</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a title=""In Copyright"" href=""http://rightsstatements.org/page/InC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/InC/1.0/?language=en</a>",,"1|5"" x 3.25""|brown ink on cream",,,,"from Barnett pamphlet","Bookplate Sherriff",,,,,,"Bookplate ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Washington Public Library 
","Helen Patricia (Patsy) Wilson Bookplate Collection 
",,Sherriff_Peggy_01_WilsonBookplates,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bookplate,Helen Patricia (Patsy) Wilson Bookplate Collection,Peggy Sherriff,Washington Public Library",http://www.iowaheritage.org/files/original/c77521d678f596cb86727a456b713355.jpg,"Still Image","Iowa Libraries: Bookplates ",1,0
77412,http://www.iowaheritage.org/items/show/77412,"Helen Gould Shepard Bookplate ","Helen Gould Shepard 
C.B. Bird
Bookplates
Helen Patricia (Patsy) Wilson Bookplate Collection 
Washington Public Library 
Washington, Iowa ","Image - central panel ""EX LIBRIS"" at top, ""Helen Gould Shepard"" with quotation below her name; wide border with knights, pixies, Falstaff, woman reading; at center bottom, an oval with woman reading to a small child; engraved below C.B. Bird; in pencil on back .35|see envelope entry","Bird, C.B. ","Helen Patricia (Patsy) Wilson Bookplate Collection, Washington Public Library, Washington, IA.","State Library of Iowa","Unknown ","Shepard, Helen Gould|<span>Washington Public Library, Washington, Iowa. For questions about copyright, contact the State Library of Iowa at </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">http://www.statelibraryofiowa.org</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a title=""In Copyright"" href=""http://rightsstatements.org/page/InC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/InC/1.0/?language=en</a>",,"1|5"" x 3.5""|brown ink on cream",,,,"from Bezanson envelope","Bookplate Shepard",,,,,,"Bookplate ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Washington Public Library 
","Helen Patricia (Patsy) Wilson Bookplate Collection 
",,Shepard_Helen_01_WilsonBookplates,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bookplate,C.B. Bird,Helen Gould Shepard,Helen Patricia (Patsy) Wilson Bookplate Collection,Washington Public Library",http://www.iowaheritage.org/files/original/fc9bef6edb76d8221c92cc0baef1106d.jpg,"Still Image","Iowa Libraries: Bookplates ",1,0
77411,http://www.iowaheritage.org/items/show/77411,"Oliver Clement Sheean Bookplate ","Oliver Clement Sheean
J.W. Jameson
Bookplates
Helen Patricia (Patsy) Wilson Bookplate Collection 
Washington Public Library 
Washington, Iowa ","Image - fishing scene; remark at lower left of woodpecker and fishing gear; below the image ""EX LIBRIS OLIVER CLEMENT SHEEAN""; signed at bottom in pencil J.W. Jameson  21. ","Jameson, J.W. ","Helen Patricia (Patsy) Wilson Bookplate Collection, Washington Public Library, Washington, IA. ","State Library of Iowa ","Unknown ","Sheean, Oliver Clement|<span>Washington Public Library, Washington, Iowa. For questions about copyright, contact the State Library of Iowa at </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">http://www.statelibraryofiowa.org</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a title=""In Copyright"" href=""http://rightsstatements.org/page/InC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/InC/1.0/?language=en</a>",,"1|3"" x 4.5""|black ink on cream",,,,"from the Palimpsest envelope","* Bookplate Sheean",,,,,,"Bookplate ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Washington Public Library 
","Helen Patricia (Patsy) Wilson Bookplate Collection 
",,Sheean_Oliver_01_WilsonBookplates,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bookplate,Helen Patricia (Patsy) Wilson Bookplate Collection,J.W. Jameson,Oliver Clement Sheean,Washington Public Library",http://www.iowaheritage.org/files/original/75b96f857b97e6fe3eb7f8203381e3a4.jpg,"Still Image","Iowa Libraries: Bookplates ",1,0
77410,http://www.iowaheritage.org/items/show/77410,"Hjalm Segerstromf Bookplate ","Hjalm Segerstromf 
Bookplates
Helen Patricia (Patsy) Wilson Bookplate Collection 
Washington Public Library 
Washington, Iowa ","Image - shepherdess with crook and one sheep; banner at bottom ""Ex Libris Hjalm Segerstromf""","Unknown ","Helen Patricia (Patsy) Wilson Bookplate Collection, Washington Public Library, Washington, IA.","State Library of Iowa ","Unknown ","Segerstromf, Hjalm|<span>Washington Public Library, Washington, Iowa. For questions about copyright, contact the State Library of Iowa at </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">http://www.statelibraryofiowa.org</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a title=""In Copyright"" href=""http://rightsstatements.org/page/InC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/InC/1.0/?language=en</a>",,"1|3.75"" x 2.75""|brown ink on white",,,,"from Barnett pamphlet","Bookplate Segerstromf",,,,,,"Bookplate ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Washington Public Library 
","Helen Patricia (Patsy) Wilson Bookplate Collection 
",,Segerstrompf_Hjalm_01_WilsonBookplates,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bookplate,Helen Patricia (Patsy) Wilson Bookplate Collection,Hjalm Segerstromf,Washington Public Library",http://www.iowaheritage.org/files/original/216f4a62605df3d0faa0898c937ef1ce.jpg,"Still Image","Iowa Libraries: Bookplates ",1,0
77409,http://www.iowaheritage.org/items/show/77409,"William M. Schnitzer Bookplate ","William M. Schnitzer 
Bookplates
Helen Patricia (Patsy) Wilson Bookplate Collection 
Washington Public Library 
Washington, Iowa ","Image - lighted lamp, skull on book, quill in ink, open book with bookshelves in background; above image ""EX LIBRIS William M. Schnitzer""; ribbon banner ""FONS SAPIENTIAE PER LIBROS FLUIT""|see letter entry","Unknown ","Helen Patricia (Patsy) Wilson Bookplate Collection, Washington Public Library, Washington, IA.","State Library of Iowa ","Unknown ","Schnitzer, William M.|<span>Washington Public Library, Washington, Iowa. For questions about copyright, contact the State Library of Iowa at </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">http://www.statelibraryofiowa.org</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a title=""In Copyright"" href=""http://rightsstatements.org/page/InC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/InC/1.0/?language=en</a>",,"1|3.25"" x 2.5""|black ink on cream",,,,"from Davidson envelope","Bookplate Schnitzer",,,,,,"Bookplate ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Washington Public Library 
","Helen Patricia (Patsy) Wilson Bookplate Collection 
",,Schnitzer_William_01_WilsonBookplates,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bookplate,Helen Patricia (Patsy) Wilson Bookplate Collection,Washington Public Library,William M. Schnitzer",http://www.iowaheritage.org/files/original/87c40d59b1bfd1ef868bec327e40477a.jpg,"Still Image","Iowa Libraries: Bookplates ",1,0
77408,http://www.iowaheritage.org/items/show/77408,"Mrs. Armand Schmoll, Jr. Bookplate","Mrs. Armand Schmoll Jr. 
Senor Ismael Smith
Bookplates
Helen Patricia (Patsy) Wilson Bookplate Collection 
Washington Public Library 
Washington, Iowa ","Image - nude man seated before a fire; below ""MRS. ARMAND SCHMOLL, JR. EX-LIBRIS""; engraved Senor Ismael Smith (image is less than 2"" high)|see envelope entry","Smith, Ismael ","Helen Patricia (Patsy) Wilson Bookplate Collection, Washington Public Library, Washington, IA.","State Library of Iowa ","Unknown ","Schmoll, Mrs. Armand Jr.|<span>Washington Public Library, Washington, Iowa. For questions about copyright, contact the State Library of Iowa at </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">http://www.statelibraryofiowa.org</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a title=""In Copyright"" href=""http://rightsstatements.org/page/InC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/InC/1.0/?language=en</a>",,"1|4.5"" X 3""|black ink on cream",,,,"from Irvington NY envelope","Bookplate Schmoll",,,,,,Bookplate,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Washington Public Library 
","Helen Patricia (Patsy) Wilson Bookplate Collection 
",,Schmoll_Armand_01_WilsonBookplates,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bookplate,Helen Patricia (Patsy) Wilson Bookplate Collection,Mrs. Armand Schmoll Jr.,Senor Ismael Smith,Washington Public Library",http://www.iowaheritage.org/files/original/48c7b1267c9e910d4f6d3eff58d29f82.jpg,"Still Image","Iowa Libraries: Bookplates ",1,0
77407,http://www.iowaheritage.org/items/show/77407,"Gaston Schmoll Bookplate","Gaston Schmoll
Ismael Smith
Bookplates
Helen Patricia (Patsy) Wilson Bookplate Collection 
Washington Public Library 
Washington, Iowa","Image - larger version of the other Schmoll with addition of a globe between the ship and the name; engraved Ismael Smith; edges crushed by too small of an envelope|see envelope entry","Smith, Ismael ","Helen Patricia (Patsy) Wilson Bookplate Collection, Washington Public Library, Washington, IA.","State Library of Iowa ","Unknown ","Schmoll, Gaston|<span>Washington Public Library, Washington, Iowa. For questions about copyright, contact the State Library of Iowa at </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">http://www.statelibraryofiowa.org</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a title=""In Copyright"" href=""http://rightsstatements.org/page/InC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/InC/1.0/?language=en</a>",,"1|5.25"" x 5.25""|black ink on white translucent paper",,,,"from Irvington NY envelope","Bookplate Schmoll",,,,,,Bookplate,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Washington Public Library ","Helen Patricia (Patsy) Wilson Bookplate Collection",,Schmoll_Gaston_02_WilsonBookplates,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bookplate,Gaston Schmoll,Helen Patricia (Patsy) Wilson Bookplate Collection,Ismael Smith,Washington Public Library",http://www.iowaheritage.org/files/original/588a444ba2b2c09da15bd9a7f59386b0.jpg,"Still Image","Iowa Libraries: Bookplates ",1,0
77406,http://www.iowaheritage.org/items/show/77406,"Gaston Schmoll Bookplate ","Gaston Schmoll 
Ismael Smith 
Bookplates
Helen Patricia (Patsy) Wilson Bookplate Collection 
Washington Public Library 
Washington, Iowa ","Image - man in jerkin & tights holding a 15th century sailing ship; abovee ""Ex-Libris"" below and around man's legs ""Gaston Schmoll""; engraved ISMAEL SMITH|see envelope entry","Smith, Ismael ","Helen Patricia (Patsy) Wilson Bookplate Collection, Washington Public Library, Washington, IA. ","State Library of Iowa","Unknown ","Schmoll, Gaston|<span>Washington Public Library, Washington, Iowa. For questions about copyright, contact the State Library of Iowa at </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">http://www.statelibraryofiowa.org</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a title=""In Copyright"" href=""http://rightsstatements.org/page/InC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/InC/1.0/?language=en</a>",,"1|4"" x 4""|black ink on cream",,,,"from Irvington NY envelope","Bookplate Schmoll",,,,,,"Bookplate ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Washington Public Library 
","Helen Patricia (Patsy) Wilson Bookplate Collection 
",,Schmoll_Gaston_01_WilsonBookplates,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bookplate,Gaston Schmoll,Helen Patricia (Patsy) Wilson Bookplate Collection,Ismael Smith,Washington Public Library",http://www.iowaheritage.org/files/original/f0a6df7da411a13d609a88f6274a58f6.jpg,"Still Image","Iowa Libraries: Bookplates ",1,0
77405,http://www.iowaheritage.org/items/show/77405,"Old George Private Hotel Bookplate ","Old George Private Hotel 
Old George Inn
Salisbury, England
Bookplates
Helen Patricia (Patsy) Wilson Bookplate Collection 
Washington Public Library 
Washington, Iowa ","Image - building; above image ""Salisbury ;Old George Private Hotel""; below image ""Early 14th Centry""; border of fluted columns and small flowers; bottom left Fran___man and bottom right Salisbury; corners of the bookplate are gone and bottom is torn","Unknown ","Helen Patricia (Patsy) Wilson Bookplate Collection, Washington Public Library, Washington, IA. ","State Library of Iowa ","Unknown ","Salisbury|<span>Washington Public Library, Washington, Iowa. For questions about copyright, contact the State Library of Iowa at </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">http://www.statelibraryofiowa.org</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a title=""In Copyright"" href=""http://rightsstatements.org/page/InC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/InC/1.0/?language=en</a>",,"1|4.5"" x 3.5""|black ink on green",,,,"loose bookplate, no other information","Bookplate Salisbury",,,,,,"Bookplate ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Washington Public Library 
","Helen Patricia (Patsy) Wilson Bookplate Collection 
",,SalisburyOldGeorgeHotel_01_WilsonBookplates,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bookplate,Helen Patricia (Patsy) Wilson Bookplate Collection,Old George Inn,Old George Private Hotel,Salisbury,Washington Public Library",http://www.iowaheritage.org/files/original/9118ab7734b7ff313c1451314edd4803.jpg,"Still Image","Iowa Libraries: Bookplates ",1,0
