 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
80706,https://www.iowaheritage.org/items/show/80706,"Garnavillo, City Park - 1913","Garnavillo, Iowa;
City Parks","A view of the Garnavillo City Park in 1913. The building to the far left is the Garnavillo School. Next building to the right is the Congregational Church, now known as the Garnavillo Historical Society Museum.","Payne Photo","Garnavillo Historical Society Archives","State Library of Iowa",1913,,"This digital image may be used for educational purposes as long as it is not altered in anyway.  No commercial reproduction or distribution of this file is permitted.",,jpg,,"still image",,,,,,,,,postcard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Garnavillo Historical Society ","Garnavillo Historical Society Archives",,Park-GarnavilloBandstand_1913.jpg,,2017-wolter,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clayton County,Garnavillo",https://www.iowaheritage.org/files/original/0271381e554ec93792decedc2b7c2bae.jpeg,"Still Image","Garnavillo Historical Photographs",1,0
80707,https://www.iowaheritage.org/items/show/80707,"Garnavillo, City Park - Bandstand 1913","Garnavillo, Iowa; 
City Parks","A view of the Garnavillo bandstand in 1913 The photo was taken from the south side of the city park. The bandstand was removed in 1946. ",,"Garnavillo Public Library - AR Collection
Garnavillo Historical Society Archives
","State Library of Iowa",1913,,"This digital image may be used for educational purposes as long as it is not altered in anyway.  No commercial reproduction or distribution of this file is permitted.",,jpg,,"still image","GEM pg 71",,,,,,,,photocopy,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Garnavillo Historical Society Archives","Garnavillo Historical Society Archives",,Park_GarnavilloBandstand.jpg,,2017-wolter,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clayton County,Garnavillo",https://www.iowaheritage.org/files/original/91f1c588ee3c3ce0f2ccfd572278ff04.jpeg,"Still Image","Garnavillo Historical Photographs",1,0
80708,https://www.iowaheritage.org/items/show/80708,"Garnavillo, City Park - Veteran Monument","Garnavillo, Iowa;
City Parks","A view of the Garnavillo Park, pre 1945. The bandstand is in the middle of the park. The photo was taken from Main Street looking southwest. ",,"Garnavillo Historical Society Archives","State Library of Iowa",pre-1945,,"This digital image may be used for educational purposes as long as it is not altered in anyway.  No commercial reproduction or distribution of this file is permitted.",,"Postcard, BW",,"still image","GHS 68-28-1",,,,,,,,postcard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Garnavillo Historical Society ","Garnavillo Historical Society Archives",,Park-Garnavillo_monument.jpg,,,2017-wolter,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clayton County,Garnavillo",https://www.iowaheritage.org/files/original/21e74ae0e9512f5dcb6de19afe9e96bf.jpeg,"Still Image","Garnavillo Historical Photographs",1,0
80709,https://www.iowaheritage.org/items/show/80709,"Garnavillo, City Park - 1907","Garnavillo, Iowa;
City Parks","A view of the Garnavillo city Park in 1907. Notice the bandstand in the middle of the park. The fencing surrounded most of the park area. ",,"Felcher, Juanita
Garnavillo Historical Society Archives","A.A. Horning;
State Library of Iowa","1907-11 ",,"This digital image may be used for educational purposes as long as it is not altered in anyway.  No commercial reproduction or distribution of this file is permitted.",,"Postcard- Sepia",,"still image","GHS 86-2-1",,,,,,,,postcard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Garnavillo Historical Society ","Garnavillo Historical Society Archives",,Park_Garnavillo_1907.jpg,,2017-wolter,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clayton County,Garnavillo",https://www.iowaheritage.org/files/original/4f23945f277296426ac59516b777bc62.jpeg,"Still Image","Garnavillo Historical Photographs",1,0
80710,https://www.iowaheritage.org/items/show/80710,"Garnavillo Baseball Team -1890's","Garnavillo, Iowa;
Baseball teams","Garnavillo Baseball Team in the 1900's. Front row: Almore Nieter,Othmar Tangeman. Middle Row: Orlando Schumacher, Arthur Stickfort, Charles Thoma, Adam Oelfke, William Schumacher, Gustav Harnack. Back Row: John Stickfort, Frank Schutz, Abner Roebken. ",,,"State Library of Iowa",1890's,"Kregel, Ruth
Garnavillo Historical Society ","This digital image may be used for educational purposes as long as it is not altered in anyway.  No commercial reproduction or distribution of this file is permitted.",,"Photo, 8x10 Sepia",,"still image",,,,,,,,,photo,"8 x 10 sepia",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Garnavillo Historical Society ","Garnavillo Historical Society Archives",,Baseball_Garnavillo1900.jpg,,,2017-wolter,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"baseball,Clayton County,Garnavillo",https://www.iowaheritage.org/files/original/d0c8fd8a576b8fb32a462242e9c239db.jpeg,"Still Image","Garnavillo Historical Photographs",1,0
80711,https://www.iowaheritage.org/items/show/80711,"Garnavillo Cornet Band - 1887","Garnavillo, Iowa; 
Bands","The Garnavillo Cornet Band, circa 1887. ",,"Garnavillo Historical Society Archives","State Library of Iowa",1887,,"This digital image may be used for educational purposes as long as it is not altered in anyway.  No commercial reproduction or distribution of this file is permitted.",,"photo 8 x 10 sepia",,"still image",,,,,,,,,photo,"8 x 10 sepia",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Garnavillo Historical Society ","Garnavillo Historical Society Archives",,Band_GarnavilloCornetBand.jpg,,2017-wolter,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Band,Clayton County,Garnavillo",https://www.iowaheritage.org/files/original/869d75a2663debab62dbca22ede63828.jpeg,"Still Image","Garnavillo Historical Photographs",1,0
80712,https://www.iowaheritage.org/items/show/80712,"Garnavillo Dutch Band - 1903","Garnavillo, Iowa;
Bands","The Garnavillo Dutch Band in 1903. A national cigar manufacturer named a brand of cigars after this band. This picture of the band appeared on the cigar box cover and was used on a calendar. Left to right: Abner Roebken, Orville Roebken, Realto Schumacher, Otmar Tangeman, Orlando Schumacher and Marvin Luehsen. ",,"Roebken, Howard
Garnavillo Historical Society ","State Library of Iowa",1903,,"This digital image may be used for educational purposes as long as it is not altered in anyway.  No commercial reproduction or distribution of this file is permitted.",,"Photo 5x7",,"still image","GHS 72-14-6
GHS 68-32-1",,,,,,,,"photo ",5x7,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Garnavillo Historical Society ","Garnavillo Historical Society Archives",,Band-GarnavilloDutchBand1903.jpg,,2017-wolter,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Band,Clayton County,Garnavillo",https://www.iowaheritage.org/files/original/f4ae65553d5fe9e8b7a90e139a30bbd3.jpeg,"Still Image","Garnavillo Historical Photographs",1,0
80713,https://www.iowaheritage.org/items/show/80713,"Garnavillo Dutch Band - 1903 Marching","Garnavillo; 
Band","The Garnavillo Dutch Band in 1903. A national cigar manufacturer named a brand of cigars after this band. This photo was taken on Main Street, marching North. Left to right: Abner Roebken, Orville Roebken, Realto Schumacher, Otmar Tangeman, Orlando Schumacher and Marvin Luehsen.",-,"Roebken, Howard
Garnavillo Historical Society Archives",,1903,,"This digital image may be used for educational purposes as long as it is not altered in anyway.  No commercial reproduction or distribution of this file is permitted.",,"Photo 5.5 x 9.5 sepia",,"still image","GHS 68-32-1",,,,,,,,photo,"5.5 x 9.5 sepia",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Garnavillo Historical Society ","Garnavillo Historical Society Archives",,Band-GarnavilloDutchBand_1903Marching.jpg,,2017-wolter,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Band,Clayton County,Garnavillo",https://www.iowaheritage.org/files/original/ed6a914a8c0743c727d6a8d55aa1d9e1.jpeg,"Still Image","Garnavillo Historical Photographs",1,0
80714,https://www.iowaheritage.org/items/show/80714,"Garnavillo Cornet Band - 1900","Garnavillo:
Bands","The Garnavillo Cornet Band, circa 1900. Members pictured are: Back row: John Walter, Carl Rantzow, Realto Schumacher, Orville Roebken, Louis Oelfke, Paul Rantzow. Front row: Abner Roebken, Fred Smith, Cora Hudson, Clara Roebken, Orlando Schumacher and Henry Luehsen.",,"Garnavillo Historical Society ","State Library of Iowa",1900,,"This digital image may be used for educational purposes as long as it is not altered in anyway.  No commercial reproduction or distribution of this file is permitted.",,"Photo 8x10 sepia",,"still image","GHS 66-62-2",,,,,,,,photo,"8x10 sepia",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Garnavillo Historical Society ","Garnavillo Historical Society Archives",,Band_GarnavilloCornet_1900.jpg,,2017-wolter,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Band,Clayton County,Garnavillo",https://www.iowaheritage.org/files/original/d41f6aba425dd07a4fc7ac3c3c7700b5.jpeg,"Still Image","Garnavillo Historical Photographs",1,0
80715,https://www.iowaheritage.org/items/show/80715,"Garnavillo Cornet Band - 1901","Garnavillo, Iowa;
Bands","The Garnavillo Cornet Band during the July 4, 1901 celebration. Photo was taken in the Bandstand in the Garnavillo / Turner Park. Members in photo are: Henry Luehsen -snare drum, Fred Smith -tuba, W. Wagner -1st tenor, Cora Hudson -2nd tenor, Carl Rantzow -solo cornet, Realto Schumacher -solo cornet, Orville Roebken -1st alto, Clara Roebken -2nd alto, Fred Ficken -3rd alto, Louis Oelfks -bass drum. ",,"Schumacher, Realto
Klocker, Everett
Garnavillo Historical Society ","State Library of Iowa",1901-07-04,,"This digital image may be used for educational purposes as long as it is not altered in anyway.  No commercial reproduction or distribution of this file is permitted.",,"photo 5x9.5 sepia",,"still image","GHS 68-8-1",,,,,,,,photo,"5 x 9.5 sepia",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Garnavillo Historical Society ","Garnavillo Historical Society Archives",,Band_GarnavilloCornet_1901.jpg,,2017-wolter,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Band,Clayton County,Garnavillo",https://www.iowaheritage.org/files/original/ab5bd301bb6d661faca5ac4662278e20.jpeg,"Still Image","Garnavillo Historical Photographs",1,0
