 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
91527,https://www.iowaheritage.org/items/show/91527,"1937 - Fence divides two fields - pasture on left and ground cover on right","Fences, Fields; Pastures","On the L.C. Flint Farm in Moorhead, Iowa, the fence divides two fields . The one on the left has been pastured. The field on the right still has its original cover and has not been pastured much, if at all. ","U.S.D.A. Soil Conservation Service",,"State Library of Iowa",1937-09-06,"Davis County Soil and Water Conservation District, Davis County, IA. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org.</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,document,Ia-844,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Fence_Divides_Two_Pastures.OCR.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/4031b8b664d69f07c5d6d318d84e10c1.pdf,Document,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
91533,https://www.iowaheritage.org/items/show/91533,"1937 - Farmer plows his contoured corn strip","Contour farming; Corn; Plowing; Soil conservation"," This farmer, on the R and C and Mulliner farm in Northfield, Minnesota is plowing his contoured corn strip. The plowing stops at the alfalfa field. Note that the farmer raises his plow and does not plow through the grassed waterway.","U.S.D.A. Soil Conservation Service",,"State Library of Iowa",1937-09-20,"Davis County Soil and Water Conservation District, Davis County, IA. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,document,Minn-571,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Farmer_Plowing_Contoured_Corn_strip.OCR.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/5aced2de1df43a5ceb65a9cbe91afabe.pdf,Document,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
91500,https://www.iowaheritage.org/items/show/91500,"1937 - Farm woods with selective cutting of trees","Conservation; Logging; McGregor, Iowa; Trees"," In a farm woods in McGregor, Iowa,  selection cuttings have been made for about 50 years. The stand is composed chiefly of white oak, red oak, basswood,  hard maple, some walnut, cherry and hickory. The area of the woods is about 40 acres and the soil is Clinton. ","U.S.D.A. Soil Conservation Service",,"State Library of Iowa",1937-06-29,"Davis County Soil and Water Conservation District, Davis County, IA. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,document,Ia-861,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Farm_Woods_with_Variety_of_Trees.OCR.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/7a864315d9c0071eb77d96136f5a6506.pdf,Document,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
91512,https://www.iowaheritage.org/items/show/91512,"1937 - Cutting oats on contour strip","Contour farming; Oats","On the  John Ellenz Farm in , Caledonia. , Minnesota, oats are cut on a contour strip.
","U.S.D.A. Soil Conservation Service",,"State Library of Iowa",1937-07-21,"Davis County Soil and Water Conservation District, Davis County, IA. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,document,Minn-424,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Cutting_Oats_on_Contour_Strips_.OCR.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/9cfdd3b55d7f29bb8a34118f3cfdf3a2.pdf,Document,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
91522,https://www.iowaheritage.org/items/show/91522,"1937 - Contour strip cropping with corn,grain and alfalfa","Alfalfa; Corn; Contour farming; Crops; ","On the Hans Stockston estate in Westby, Wisconsin, contour strip cropping is shown with corn, grain, alfalfa, grain, alfalfa. Protected woodlot in background. ","U.S.D.A. Soil Conservation Service",,"State Library of Iowa",1937-07-27,"Davis County Soil and Water Conservation District, Davis County, IA. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,document,Wis-344,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Contour_Strip_Cropping_Westby_Wis.OCR.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/b303f5cf1bbeca88f69adaead65108e0.pdf,Document,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
91531,https://www.iowaheritage.org/items/show/91531,"1937 - Contour planted corn effective in reducing erosion","Clayton County, Iowa; Contour farming; Soil conservation","In Clayton County, Iowa, contour planted corn was effective in reducing erosion on this relatively short slope of 61 per cent.. The corn was very clean showing that it is possible under proper conditions to .keep down weeds in tilling;; contoured corn where checking cannot be done .Erosion had removed less than 25 per cent of the topsoil from this field .","U.S.D.A. Soil Conservation Service",,"State Library of Iowa",1937-08-17,"Davis County Soil and Water Conservation District, Davis County, IA. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org""> http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,document,Ia_863,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Contour_Planted_Corn_Reduced_Erosion.OCR.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/b08cf3867de822fd14e9eed8f2443dd7.pdf,Document,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
91511,https://www.iowaheritage.org/items/show/91511,"1937 - Contour furrows built with the Iowa contour furrowing machine","Agricultural machinery; Contour faming; Furrow irrigation","Contour furrows  built with the Iowa contour farming machineon the Don Rawson farm in Waubeek, Iowa","U.S.D.A. Soil Conservation Service",,"State Library of Iowa",1937-07-16,"Davis County Soil and Water Conservation District, Davis County, IA. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,document,Ia-774,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Contour_Furrowing_Machine_Built_this_Furrow.OCR.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/ae5f21f1287298a799266c8f309972dc.pdf,Document,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
91530,https://www.iowaheritage.org/items/show/91530,"1937 - Buffer strip seeded to alfalfa to slow down erosive water","Alfalfa; Buffer zones; Soil-binding plants;  Soil conservation; Soil erosion","On the  Sarah Vincent farrn in Shenandoah, Iowa,. this buffer strip is so located that it is on the most erodible part of the slope.  It was seeded to alfalfa in the fall of 1935. Its purpose is to slow down the
water. It also serves as a contour. guide for crops
abovc and below. The will be seeded next year.","U.S.D.A. Soil Conservation Service",,"State Library of Iowa",1937-09-25,"Davis County Soil and Water Conservation District, Davis County, IA. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org""> http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,document,Ia-352,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Buffer_Strip_Seeded_to_Alfalfa.OCR.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/75a0b79788e5673bf4ebf6252f5a4dab.pdf,Document,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
91509,https://www.iowaheritage.org/items/show/91509,"1937 - Back view of Iowa contour furrowing machine","Agricultural machinery; Contour farming; Furrow irrigation"," Back view of Iowa contour furrowing machine in Marion, Iowa showing how sod is lifted and put back in place after the ridge is built up and gone over with roller","U.S.D.A. Soil Conservation Service",,"State Library of Iowa",1937-07-16,"Davis County Soil and Water Conservation District, Davis County, IA. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,document,Ia-760,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Iowa_Contour_furrowing_Machine_back_view.OCR.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/bdbdb5afe833ac74b49165694c331773.pdf,Document,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
91526,https://www.iowaheritage.org/items/show/91526,"1937 -  Man bending over field of red clover","Clover as feed; Farms;  Fields","On the Neal and Watson farm in Fulton, , Missouri, this  cooperator has 95 acres of' red clover. The ground was limed and fertilized before planting.The farmer is going;; to combine the clover for seed. in a few weeks . Usually such plantings do not yield until the followng year.","U.S.D.A. Soil Conservation Service",,"State Library of Iowa",1937-08-19,"Davis County Soil and Water Conservation District, Davis County, IA. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,document,Mo-889,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Man_Bending_Over_Field_Red_Clover.OCR.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/b380151cea40e998964611215affa79e.pdf,Document,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
