 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
79503,https://www.iowaheritage.org/items/show/79503,"Penn Pageant","Penn College|William Penn College|William Penn University","Penn Day was the day Penn students celebrated William Penn's birthday, but it rarely landed on his actual birthday. Starting October 1911, Penn College had a Penn Pageant that took place on Penn Day that performed episodes of William Penn's life. Seniors presented the Quaker meeting and wedding, Juniors presented the giving of the charter, Sophomores presented the garden party, and Freshmen presented the meeting of the Indians and Quakers. Later on the pageant became every other year due to the time and effort needed to put it on. Eventually the pageant turned into a guest speaker and a short play.",,"Box 9","William Penn University; Wilcox Library Digital Archives",1910's?,,www.wmpenn.edu/library/library.html,,image/jpeg,,image,"http://cdm16125.contentdm.oclc.org/u?/p16125coll5,16",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll5,16"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/eb1dc8c17a524b8441b080e40f9752d4.jpg,"Remote Item","Penn Student Groups, Organizations and Events",1,0
79501,https://www.iowaheritage.org/items/show/79501,"Class Picture","Penn College|William Penn College|William Penn University","Penn College was founded by Quakers, who believed education to be a necessity in their lives, but public schooling had not yet come to Iowa in the late 19th Century. Oskaloosa seemed like the perfect location for a Quaker college due to the two academies in the vicinity, and the Yearly Meeting that took place there. The merging of the Spring Creek Institute and the Thorndyke Institute helped bring about the founding of Penn College. Penn College opened September 24th, 1873 with John W. Woody as its first President. The college grew at a rapid pace till it reached its full maturity in 1910 under President Rosenburg, who under his term, completed the college building, doubled attendance, and enriched and expanded studies.",,"Box 6","William Penn University; Wilcox Library Digital Archives",2012-06-01,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"http://cdm16125.contentdm.oclc.org/u?/p16125coll1,17",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll1,17"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/0ff0acc4a9f2bfc5f5ea840c513dad7b.jpg,"Remote Item","Penn Class Pictures",1,0
79498,https://www.iowaheritage.org/items/show/79498,"Penn Students","Penn College|William Penn College|William Penn University","Three students outside a dorm.",,"Box 11","William Penn University; Wilcox Library Digital Archives",1920?,,www.wmpenn.edu/library/library.html,,image/jpeg,,image,"students|http://cdm16125.contentdm.oclc.org/u?/p16125coll3,15",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll3,15"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/3fc906a877515e2fc6e60faddb2b244c.jpg,"Remote Item","Penn Students",1,0
79496,https://www.iowaheritage.org/items/show/79496,"Penn Pageant","Penn College|William Penn College|William Penn University","Penn Day was the day Penn students celebrated William Penn's birthday, but it rarely landed on his actual birthday. Starting October 1911, Penn College had a Penn Pageant that took place on Penn Day that performed episodes of William Penn's life. Seniors presented the Quaker meeting and wedding, Juniors presented the giving of the charter, Sophomores presented the garden party, and Freshmen presented the meeting of the Indians and Quakers. Later on the pageant became every other year due to the time and effort needed to put it on. Eventually the pageant turned into a guest speaker and a short play.",,"Box 9","William Penn University; Wilcox Library Digital Archives",1910's?,,www.wmpenn.edu/library/library.html,,image/jpeg,,image,"http://cdm16125.contentdm.oclc.org/u?/p16125coll5,15",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll5,15"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/a1f8e20c2dcbbf89ce395837dd984b64.jpg,"Remote Item","Penn Student Groups, Organizations and Events",1,0
79494,https://www.iowaheritage.org/items/show/79494,"Class Picture","Penn College|William Penn College|William Penn University","The first Commencement was in 1875 with Linda Ninde Dorland graduating. Commencement typically lasted all day starting with the Baccalaureate, and ending either with the President or a professor hosting the Commencement Dinner. In later years, it would be accompanied with music from the Penn music ensembles. Speeches were given from various professors and alumni, as well as the entire senior class. The subjects the students spoke on were completely up to them, but generally revolve around what they studied, or learned at Penn. Graduating Students include: Alexander Anderson, G. Monroe Ashton, Jessie Berry, Luther Carter, Mabel Cleaver, Harold Finley, Maud Howerton, Emily Johnson, George Lewis, Charles Paulson, Miriam Pyle, Milo Rees, William Roberts, Marion Seever, Ethel Smith, Leo Stalker, and Luella Williams.",,"Box 6","William Penn University; Wilcox Library Digital Archives",2012-06-01,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"http://cdm16125.contentdm.oclc.org/u?/p16125coll1,16",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll1,16"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/af5c74c43bdcaba186b1a16f693a3faf.jpg,"Remote Item","Penn Class Pictures",1,0
79490,https://www.iowaheritage.org/items/show/79490,"Helen Dye and Chase Conover","Penn College|William Penn College|William Penn University","Helen Dye ('17) and Chase Conover ('17) on May Day",,"Box 11","William Penn University; Wilcox Library Digital Archives",1917,,www.wmpenn.edu/library/library.html,,image/jpeg,,image,"students 14|http://cdm16125.contentdm.oclc.org/u?/p16125coll3,14",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll3,14"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/2fe934aa1062cd7f67d908b9d6d35b13.jpg,"Remote Item","Penn Students",1,0
79489,https://www.iowaheritage.org/items/show/79489,"Penn Pageant","Penn College|William Penn College|William Penn University","Penn Day was the day Penn students celebrated William Penn's birthday, but it rarely landed on his actual birthday. Starting October 1911, Penn College had a Penn Pageant that took place on Penn Day that performed episodes of William Penn's life. Seniors presented the Quaker meeting and wedding, Juniors presented the giving of the charter, Sophomores presented the garden party, and Freshmen presented the meeting of the Indians and Quakers. Later on the pageant became every other year due to the time and effort needed to put it on. Eventually the pageant turned into a guest speaker and a short play.",,"Box 9","William Penn University; Wilcox Library Digital Archives",1913,,www.wmpenn.edu/library/library.html,,image/jpeg,,image,"http://cdm16125.contentdm.oclc.org/u?/p16125coll5,14",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll5,14"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/c5dd72370324018f5b036b2033c429dd.jpg,"Remote Item","Penn Student Groups, Organizations and Events",1,0
79488,https://www.iowaheritage.org/items/show/79488,"Class Picture","Penn College|William Penn College|William Penn University","Penn Academy started as Friend's High School on November 5th, 1872. John W. Woody was the first principal with Mary Chawner Woody and Anna Gove as additional teachers. When Penn College opened on September 24, 1873, the high school continued as the Prepatory Department of Penn College. Finally from 1888-89, Penn Academy became its own school, with an independent staff, and Elmer H. Gifford serving as the first principal. Penn Academy started as a two-year school, became a three-year school in 1882, and then became a four-year school in 1911. The Academy was closed in 1927.",,"Box 6","William Penn University; Wilcox Library Digital Archives",2012-06-01,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"http://cdm16125.contentdm.oclc.org/u?/p16125coll1,15",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll1,15"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/2e8f6ea9a34df77cfd37c504be578374.jpg,"Remote Item","Penn Class Pictures",1,0
79486,https://www.iowaheritage.org/items/show/79486,"Glee Club and Choir","Penn College|William Penn College|William Penn University","In 1890, Miss Amy Hutchinson came to Penn College as its first Music Professor in both vocal and instrumental. Over 75 students enrolled in her department. After the three years she worked at Penn, the Music Department became a well-established part of Penn's curriculum. L. F. Burnett came to the department in 1900. He later started the Penn choir and glee club. J. Worth Allen joined the Music Department in 1907-08.  He was one of the most efficient directors in the state at the time. He instructed banjo, mandolin, guitar, and wind instruments. He also organized the Penn Orchestra, and did much to develop musical activities on campus.",,"Box 9","William Penn University; Wilcox Library Digital Archives",1910's?,,www.wmpenn.edu/library/library.html,,image/jpeg,,image,"http://cdm16125.contentdm.oclc.org/u?/p16125coll5,13",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll5,13"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/f7712844034b59225fc94880a860fd3c.jpg,"Remote Item","Penn Student Groups, Organizations and Events",1,0
79484,https://www.iowaheritage.org/items/show/79484,"Penn Students","Penn College|William Penn College|William Penn University","Two students standing next to Penn Hall.",,"Box 11","William Penn University; Wilcox Library Digital Archives",1920's,,www.wmpenn.edu/library/library.html,,image/jpeg,,image,"students 13|http://cdm16125.contentdm.oclc.org/u?/p16125coll3,13",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll3,13"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/dbc1197f0bc9b44e02a4a0a99c9803b8.jpg,"Remote Item","Penn Students",1,0
