 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
101261,https://www.iowaheritage.org/items/show/101261,"1977 Specifications Geode Wonderland RC&D Project cover page","Des Moines County Soil and Water Conservation District; Rural development projects;  Specifications","This is just the cover page of specifications.  ",unknown,,"State Library of Iowa",1977,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Flint_Hills_Area_Treatment_Specifications.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/1c981f7e07adcf5cc11c1d1519c271d8.pdf,Document,"Des Moines County Soil and Water Conservation District Historical Collection",1,0
99780,https://www.iowaheritage.org/items/show/99780,"1978  Des Moines County Group Planning Meeting","Des Moines County Soil Conservation District; Meeetings; Soil conservation; Watersheds","This was an informational meeting to the landowners in the Franklin Lake Watershed to talk about possible erosion control measures.","Simmons, Stan - Engineering Technician",,"State Library of Iowa",1978-02-03,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org.</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/f2dc739bd93e75386adfd4d5a91090c7.pdf,,"Des Moines County Soil and Water Conservation District Historical Collection",1,0
100687,https://www.iowaheritage.org/items/show/100687,"1978  Doug Cling No Till Sign","Des Moines County Soil and Water Conservation District; No-tillage; Signs and signage","Doug Cling  holds a No-Till sign  by a cornfield during a  no-till corn tour sponsored by the Des Moines County Soil and Water Conservation District","Des Moines County Soil and Water Conservation District",,"State Library of Iowa|Des Moines County News, West Burlington July 27, 1978",1978-07-18,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Doug_Cling_holds_No_Till_Sign.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/4c0fde281bb139408ef03f8669e15488.jpg,"Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100699,https://www.iowaheritage.org/items/show/100699,"1978  No-till corn tour","Des Moines County Soil and Water Conservation District; Tours","A group of farmers has a discussion by a cornfield during a tour of six no-till corn fields sponsored by the Des Moines County Soil and Water Conservation District The man in the plaid shirt is John Wagenbach.","Des Moines County Soil and Water Conservation District",,"State Library of Iowa",1978-07-18,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group_Talks_Beside_Cornfield.jpg;
Group_Talks_Beside_Cornfield2.jpg;
Group_Talks_beside_Cornfield3.jpg|Group_Talks_Beside_Cornfield.jpg;
Group_Talks_Beside_Cornfield2.jpg;
Group_Talks_beside_Cornfield3.jpg|1978_No_Till_Corn_Tour2.jpg;
1978_No_Till_Corn_Tour3.jpg;
1978_No_Till_Corn_Tour4.jpg;
1978_No_Till_Corn_Tour5.jpg;|1978_No_Till_Corn_Tour6.jpg;
1978_No_Till_Corn_Tour7.jpg;
1978 _No_Till_Corn_Tour8.jpg;
1978_No_Till_Corn_Tour9.jpg
Five_Men_No_Till_Corn_Tour.jpg;
Group_on_Tour.jpg|No_Till_Corn_Tour.jpg;
No_Till_Corn_Tour2.jpg;
No_till_Corn_Tour3.jpg;
No_till_Corn_Tour5.jpg;
No_Till_Corn_Plot_Sign.jpg;
Three_Men_Corn_Tour.jpg",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/f93bf9152a6559eed77b9f5b4bfd0362.jpg,https://www.iowaheritage.org/files/original/f19723437c4cdf4557522fc511ad32f4.jpg,https://www.iowaheritage.org/files/original/ab9c52a9150e68fd00cd3f16dc2896c7.jpg,https://www.iowaheritage.org/files/original/e9916620b8a748e23c93d26836cf996d.jpg,https://www.iowaheritage.org/files/original/f706cd89035759a5c31c38dcc6a9369e.jpg,https://www.iowaheritage.org/files/original/b42d47d229fbb0c08f35bfe305dae2ea.jpg,https://www.iowaheritage.org/files/original/13882311704ca653c3f64c197e56ab1c.jpg,https://www.iowaheritage.org/files/original/01f840abcd97f5acf9d4d7f823163b78.jpg,https://www.iowaheritage.org/files/original/391eb6d54b1f849663a211feae6fc785.jpg,https://www.iowaheritage.org/files/original/8c323933c7986c59b2b456939e7fc937.jpg,https://www.iowaheritage.org/files/original/d3b64556a01c5f60c0dfef3ae3d6de0c.jpg,https://www.iowaheritage.org/files/original/3f5a6e9d90aa84f77115751ea70d2f1d.jpg,https://www.iowaheritage.org/files/original/ca42c033bb99af827450e194009b3572.jpg,https://www.iowaheritage.org/files/original/9b7bc52a1a180abf7152c691aed9a9ad.jpg,https://www.iowaheritage.org/files/original/79524501f486b278cb305bb72df6d5c1.jpg,https://www.iowaheritage.org/files/original/6a47a092b8e7d0fc9d8d343fbea58549.jpg,https://www.iowaheritage.org/files/original/f5c570848ec9aad0287dbb803b9edc77.jpg,https://www.iowaheritage.org/files/original/5cc180034c63ba93482a18f4fb286e88.jpg,https://www.iowaheritage.org/files/original/78e1679ab35665e207879d0d3450aba5.jpg,https://www.iowaheritage.org/files/original/6c3898c0ea7b4cb30eaabf075ef723df.jpg,https://www.iowaheritage.org/files/original/35087f22b9afae12ef4df250caf954dd.jpg","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100720,https://www.iowaheritage.org/items/show/100720,"1978  Oren E. Champ receives 25 year service award at a soil conservation meeting in Des Moines","Awards; Des Moines County Soil and Water Conservation District; Soil conservation","William Brune,  SCS state conservationist on the left, presents Oren E. Champ, conservation technician, with a certificate of achievement award from the United States Department of Agriculture ","Des Moines County Soil and Water Conservation District",,"The Hawk Eye, Burlington,  1978-06-25|State Library of Iowa",1978-06,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://ww.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Oren_E.Champ_Receives_25_Year_Service_Award.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/87332ac7ffbc2ae776227180854a9655.jpg,"Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100441,https://www.iowaheritage.org/items/show/100441,"1978  Resource Concerns and Problems Worksheet","Conservation; Des Moines County Soil and Water Conservation District; Problem solving","This worksheet lists conservation concerns, assigns them codes and indicates if is a major or minor concern","Des Moines County Soil and Water Conservation District, Burlington, Iowa",,"State Library of Iowa",1978-07-24,"Howard Bright, Recorder|http://www.statelibraryofiowa.orghttp://www.statelibraryofiowa.orghttp://www.statelibraryofiowa.orgDes Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,RCA_Worksheet_OCR.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/f77b2183f875e418f574c57c6b8b046a.pdf,Document,"Des Moines County Soil and Water Conservation District Historical Collection",1,0
100701,https://www.iowaheritage.org/items/show/100701,"1978  William Baugh talks with John Wagenbach and other farmers in field during no-till corn field tour","Des Moines County Soil and Water Conservation District; Discussion","William Baugh, Soil conservation technician, talks with John Wagenbach on the left in the first photo and other farmers during a no-till corn field tour sponsored by the Des Moines County Soil and Water Conservation District.","Des Moines County Soil and Water Conservation District",,"State Library of Iowa",1978-07-18,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"William_Baugh_and_Men_in_Field.jpg;
William_Baugh_Talks_with_Men.jpg",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/f988cf4630a559c7b2cd3799a07e6b62.jpg,https://www.iowaheritage.org/files/original/c8e289aef4ab6089c9eb8e9c3669207e.jpg","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
99902,https://www.iowaheritage.org/items/show/99902,"1978 Annual Report","Des Moines Soil Conservation District; Reports; Soil conservation districts","This brief report includes a list of district accomplishments and a financial statement.for the fiscal year that ends June 30, 1978.","Des Moines County Soil Conservation District Commissioners",,"State Library of Iowa",1978,"http://www.statelibraryofiowa.orghttp://www.statelibraryofiowa.orghttp://www.statelibraryofiowa.orgDes Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,"document
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,33rd_Annual_Report_Des_Moines_Co_Soil_Conservation_District.OCR.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/427b09ea01b2fecbaf4e95c81098693e.pdf,Document,"Des Moines County Soil and Water Conservation District Historical Collection",1,0
101185,https://www.iowaheritage.org/items/show/101185,"1978 Doug Cling, Ed Nelson and another man in field","Crops; Des Moines County Soil and Water Conservation District; No-tillage; Soil conservation; Tours","These men are on a tour of no-till fields to learn about this new way of planting crops.",unknown,,"State Library of Iowa",1978,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,_Doug_Cling_Left_Ed_Nelson_middle.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/5a9cba5f19653d61bc8b4ba5221d342e.jpg,"Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
101188,https://www.iowaheritage.org/items/show/101188,"1978 Farmer relaxes during no-till tour","Des Moines County Soil and Water Conservation District; Farmers; Tours","Verner Amenell, a Mediapolis farmer waves at the camera while relaxing after a no-till tour",unknown,,"State Library of Iowa",1978,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Verner_Amenell_Mediapolis_Farmer.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/9f346829e4208da6e2013c692e4f6a7e.jpg,"Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
