 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
99381,https://www.iowaheritage.org/items/show/99381,"Below Tom Nielsen's trout pond, 1970","Jackson County Soil and Water Conservation District|Farm Pond|Tom Nielsen","B&W photograph with text indicating ""below Tom Nielsen's trout pond"". Photograph shows unidentified figures looking at something beyond wire fence line.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1970,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_1970_Tom_Nielsen_Pond_2_001|Jackson_1970_Tom_Nielsen_Pond_2_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farm Pond,Jackson County Soil and Water Conservation District,Tom Nielsen,Trout Pond","https://www.iowaheritage.org/files/original/5122c33f26b5129acd97bbae37d190fe.jpg,https://www.iowaheritage.org/files/original/d226576d7c23dd81b440fbd8c6364efe.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99380,https://www.iowaheritage.org/items/show/99380,"Tom Nielsen pond, 1970","Jackson County Soil and Water Conservation District|Farm Pond|Tom Nielsen","B&W photograph of Tom Nielsen pond.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1970,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_1970_Tom_Nielsen_Pond_001|Jackson_1970_Tom_Nielsen_Pond_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farm Pond,Jackson County Soil and Water Conservation District,Pond,Tom Nielsen","https://www.iowaheritage.org/files/original/18e4334c4c727758dc7ddb75f94ccace.jpg,https://www.iowaheritage.org/files/original/e155e63dcaeeb44e32d37cea1711bb11.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99375,https://www.iowaheritage.org/items/show/99375,"Roger Hansen inspecting Bernard Steffen's waterway and pond, 1968","Jackson County Soil and Water Conservation District|Waterway|Farm Pond","B&W photograph of Roger Hansen inspecting Bernard Steffen's waterway and pond.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1968,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_1968_WW_&_Pond_Bernard_Steffen_001|Jackson_1968_WW_&_Pond_Bernard_Steffen_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bernard Steffen,Farm Pond,Jackson County Soil and Water Conservation District,Pond,Roger Hansen,Waterway","https://www.iowaheritage.org/files/original/bc8d9338b5ee3fec349e90eed53ddb57.jpg,https://www.iowaheritage.org/files/original/99675d07e08a9d9e21bee0fd83b9a187.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99371,https://www.iowaheritage.org/items/show/99371,"Benard Steffen pond, 1968","Jackson County Soil and Water Conservation District|Farm Pond|Benard Steffen","B&W photographs of Benard Steffen's farm pond.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1968,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_1968_Pond_Bernard_Steffen_001|Jackson_1968_Pond_Bernard_Steffen_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Benard Steffen,Farm Pond,Jackson County Soil and Water Conservation District,Pond","https://www.iowaheritage.org/files/original/32ccd15be00a437524b787eeb9d9d7d2.jpg,https://www.iowaheritage.org/files/original/9fd8c45460eb791b2a24fe33bd146f19.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99370,https://www.iowaheritage.org/items/show/99370,"Paul Staner's pond, 1968","Jackson County Soil and Water Conservation District|Farm Pond|Paul Staner","B&W photograph of Paul Staner with farm pond in background.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1968,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_1968_Paul_Staner_20191216_001|Jackson_1968_Paul_Staner_20191216_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farm Pond,Jackson County Soil and Water Conservation District,Paul Staner,Pond","https://www.iowaheritage.org/files/original/9011a7830b528df2ff055d3e8558a2f8.jpg,https://www.iowaheritage.org/files/original/824af0b46be4accd798ed16eb5c8c229.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99342,https://www.iowaheritage.org/items/show/99342,"Milton Kettman's spring fed pond, 1965","Jackson County Soil and Water Conservation District|Farm Pond|Milton Kettman","B&W photographs of Milton Kettman's spring fed pond. Water piped to buildings below.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1965,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_1965_Milton_Kettman_Pond_001|Jackson_1965_Milton_Kettman_Pond_002|Jackson_1965_Spring_Fed_Pond_Water_Piped_To_Buildings_Below_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farm Pond,Jackson County Soil and Water Conservation District,Milton Kettman","https://www.iowaheritage.org/files/original/e0b967b1ec62866eb20de5b1425da2e7.jpg,https://www.iowaheritage.org/files/original/f17276614ad65bbb93a0f243b74eeb02.jpg,https://www.iowaheritage.org/files/original/a8282fd4537431a2e95855e4a944132a.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99341,https://www.iowaheritage.org/items/show/99341,"Milton Kettman newly constructed spring fed farm pond, 1965","Jackson County Soil and Water Conservation District|Farm Pond|Milton Kettman","B&W photographs of three unidentified people, one adult and two children, standing on Milton Ketteman's spring fed pond construction site.","U.S. Soil Conservation Service",,"State Library of Iowa",1965,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_1965_Milton_Kettman_Farm_001|Jackson_1965_Milton_Kettman_Farm_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farm Pond,Jackson County Soil and Water Conservation District,Milton Kettman,Spring Fed Pond","https://www.iowaheritage.org/files/original/d774238bc4021f7db19d6bee9fa88f23.jpg,https://www.iowaheritage.org/files/original/8c75c3233c16b1cfc6e4066e332cb3fe.jpg,https://www.iowaheritage.org/files/original/7060d702c526b12fe7f99a1110ba43fe.jpg,https://www.iowaheritage.org/files/original/1c65eb51b4374ffa012b81f08c158417.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99329,https://www.iowaheritage.org/items/show/99329,"Construction of Edward Rubel wildlife pond, 1963","Jackson County Soil and Water Conservation District|Pond|Edward Rubel","B&W photograph of two unidentified people standing in front of construction of wildlife pond on Edward Rubel land.","USDA Soil Conservation Service ",,"State Library of Iowa",1963,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_1963_Edward_Rubel_WL_Pond_001|Jackson_1963_Edward_Rubel_WL_Pond_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Edward Rubel,Farm Pond,Jackson County Soil and Water Conservation District,Pond","https://www.iowaheritage.org/files/original/104507b21ae2d6c3bbf63241e4c66769.jpg,https://www.iowaheritage.org/files/original/2f097f8259994b3621f7d221b45938a9.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99324,https://www.iowaheritage.org/items/show/99324,"Eldon Kurth farm pond, 1961","Jackson County Soil and Water Conservation District|Farm Pond|Eldon Kurth","B&W photograph of pond on Eldon Kurth farm.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1961,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,,,"jpg|Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_1961_Eldon_Kurth_Pond_001|Jackson_1961_Eldon_Kurth_Pond_003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eldon Kurth,Farm Pond,Jackson County Soil and Water Conservation District","https://www.iowaheritage.org/files/original/a035370b0c73dfe96abcf34255596ab8.jpg,https://www.iowaheritage.org/files/original/b82446a7a4e956bee80e5959e02fd9b8.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99299,https://www.iowaheritage.org/items/show/99299,"Weiland Bros. pond under construction, 1966","Jackson County Soil and Water Conservation District|Farm Pond|Weiland Bros.","B&W photograph of Weiland Bros. pond under construction.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1966,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_June_1966_Weiland_Bros_Pond_Under_Construction_20191218_001|Jackson_June_1966_Weiland_Bros_Pond_Under_Construction_20191218_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farm Pond,Jackson County Soil and Water Conservation District,Pond,Weiland Bros.","https://www.iowaheritage.org/files/original/ad972391928aaf7de34a5701361e8a80.jpg,https://www.iowaheritage.org/files/original/01bfd90cce704ace96b3a44e7173995c.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
