 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
96473,https://www.iowaheritage.org/items/show/96473,"Flood Damage - 1993.","Dickinson County Soil and Water Conservation District","Views of the flood damage in Dickinson County, Iowa.","Dickinson County Soil and Water Conservation District",,"State Library of Iowa|Dickinson County Soil and Water Conservation District",1993,"Dickinson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,eng,"Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dickinson County,Flood Damage,Soil and Conservation Stewardship Week","https://www.iowaheritage.org/files/original/e36933ae75fd5652413a2c571419ef3c.jpg,https://www.iowaheritage.org/files/original/fd8feabc930c6082e14f504f72e26769.jpg,https://www.iowaheritage.org/files/original/cb0ebafba024d7c036ed62486b165ce2.jpg,https://www.iowaheritage.org/files/original/baa147a46ff703970605e71f3ada6353.jpg,https://www.iowaheritage.org/files/original/c2014dc9ea21daf290b661dbbe4cbb50.jpg,https://www.iowaheritage.org/files/original/02af77b9ce5d68bd1ae7a4e46abb01a6.jpg,https://www.iowaheritage.org/files/original/4ee784c2f8a2849cda1bc33c39303da6.jpg,https://www.iowaheritage.org/files/original/d6e542e465e0a334987b146052d0fda1.jpg,https://www.iowaheritage.org/files/original/47c436f3db8724e55bce9329019c47e5.jpg,https://www.iowaheritage.org/files/original/9ecadcf46cf79f95ab23006f1c056370.jpg,https://www.iowaheritage.org/files/original/ff8a5d55e1983afc14ad61a0d89a417c.jpg,https://www.iowaheritage.org/files/original/4c1c58c5cd2bf12c6e42fb3da4211bc9.jpg,https://www.iowaheritage.org/files/original/3639dd72af678bf69b20f47eec87a9b7.jpg,https://www.iowaheritage.org/files/original/fbebbca3ed41425cb72822c2b9fea4cf.jpg,https://www.iowaheritage.org/files/original/008e40771557bbe834553b5907fd127f.jpg,https://www.iowaheritage.org/files/original/fc940bef1ea0ac36593ba99bdfe4be7d.jpg,https://www.iowaheritage.org/files/original/f9f1252d4a55e59340f8c7e66cfba7c7.jpg,https://www.iowaheritage.org/files/original/58edbff09b5b5cde4901201efd9b6bb7.jpg,https://www.iowaheritage.org/files/original/622c190e55622318208a893d450a94b3.jpg,https://www.iowaheritage.org/files/original/92ae6aa152087fdfe1ecf351e37c5776.jpg","Still Image","Dickinson County Soil and Water Conservation District Historical Collection",1,0
99323,https://www.iowaheritage.org/items/show/99323,"Flood damage along W. Fork on H. Ruff farm","Jackson County Soil and Water Conservation District|Flood Damage|Ruff Farm","B&W photograph of SCS aid observing flood damage along the W. Fork on H. Ruff farm.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa","Circa 1945","Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,,,"jpg|Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_1945_or_1946_Harlan_Ruff_Flood_Damage_To_Farmland_001|Jackson_1945_or_1946_Harlan_Ruff_Flood_Damage_To_Farmland_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Flood Damage,Jackson County Soil and Water Conservation District,Ruff Farm,Soil Conservation Services,W. Fork","https://www.iowaheritage.org/files/original/a22dfad38ffc8eead9f4d04b403c45de.jpg,https://www.iowaheritage.org/files/original/60e807055fd9511518fd6d8a5f6b516c.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
91134,https://www.iowaheritage.org/items/show/91134,"Flood damage on a gravel road.","Cherokee County, Iowa;
Soil and Water Conservation;
Agriculture;
Flooding.","Photo of flood damage on a gravel road in Cherokee County, Iowa.","Unknown ",,"Cherokee County Soil and Water Conservation District|State Library of Iowa ",1982,"Cherokee County Soil and Water Conservation District, Cherokee County, Iowa. For questions about copyright, contact the State Library of Iowa at<span class=""Apple-converted-space""> </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a>","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<span class=""Apple-converted-space""> </span><a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/unknown</a>",,JPEG,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CherokeeCountySWCD_Slide_GravelRoadThatWasFlooded_1982,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Cherokee County Iowa,Farmland,Flood Damage,Flooding,Gravel Road,Soil and Water Conservation",https://www.iowaheritage.org/files/original/fce061258bf1d7cbdd8c23c7f39795a7.jpg,"Still Image","Cherokee County Soil and Water Conservation District Historical Collection",1,0
97096,https://www.iowaheritage.org/items/show/97096,"Flood Damage.","Dickinson County Soil and Water Conservation District ","Erosion flood damage in Dickinson County, Iowa.","Dickinson County Soil and Water Conservation District ",,"State Library of Iowa|Dickinson County Soil and Water Conservation District ","Unknown ","Dickinson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,eng,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DickinsonSWCD_Erosion_SpiritLake.jpeg|DickinsonSWCD_FenceBlowout.jpeg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dickinson County,Erosion,Fence,Flood Damage,Soil and Water Conservation","https://www.iowaheritage.org/files/original/de1a329b394e320b9c3e3924ed9b9189.jpg,https://www.iowaheritage.org/files/original/3ce41b54ae433e48793044b464bd3f20.jpg","Still Image","Dickinson County Soil and Water Conservation District Historical Collection",1,0
98860,https://www.iowaheritage.org/items/show/98860,"Flood waters surrounding Gulf gas station, 1969","Tama County Soil and Water Conservation District|Flood Damage","B&W photograph of flood waters surrounding Gulf gas station North of Chelsea. ","Tama County Soil and Water Conservation District ",,"State Library of Iowa",1969-07-11,"Tama County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Tama_Gulf_Gas_Station_North_Of_Chelsea_07_11_1969_20191223_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Flood Damage,Tama County Soil and Water Conservation District","https://www.iowaheritage.org/files/original/4df32f9d25d6d9de9abe00f546a27022.jpg,https://www.iowaheritage.org/files/original/916d2fcdf9b9e5455faf655b91d071c0.jpg","Still Image","Tama County Soil and Water Conservation District Historic Collection",1,0
97783,https://www.iowaheritage.org/items/show/97783,"Flooded cropland, 1984","Henry County Soil and Water Conservation District|Flood Damage","Color slide of a flooded field.","Henry County Soil and Water Conservation District ",,"State Library of Iowa",1984,"Henry County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Slide",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Flooded_Cropland_1984,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Flood Damage,Henry County Soil and Water Conservation District",https://www.iowaheritage.org/files/original/2833f53c71e8f91a1f66480c88ea8257.jpg,"Still Image","Henry County Soil and Water Conservation District Historical Collection ",1,0
92249,https://www.iowaheritage.org/items/show/92249,"Floods Stun Southern Iowa ","Louisa County, Iowa|Climate|Flooding ","Floods stun southern Iowa. Article highlighting five counties hit hard with rain, up to 16 inches reported. ","The Des Moines Register|Hubert, Cynthia ",,"State Library of Iowa ",1992-09-16,"Louisa County Soil and Water Conservation District, Louisa County, Iowa. For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,"eng ","Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Floods_stun_southern_Iowa_1992,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Climate,Flood Damage",https://www.iowaheritage.org/files/original/883938893bdd56821b1b8a57fa36fd89.pdf,Document,"Louisa County Soil and Water Conservation District Historical Collection",1,0
92333,https://www.iowaheritage.org/items/show/92333,"Governor Branstad on flood aid","Louisa County, Iowa|Flood Damage ","Gov. Branstad upset with federal government on lag in flood aid.","The Des Moines Register|Roos, Jonathan",,"State Library of Iowa ",1993-11-03,"Louisa County Soil and Water Conservation District, Louisa County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,"eng ","Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Lag_in_Flood_aid_Spurs_Brandstad_to_use_profanity_during_meeting_1993_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Flood - 1993,Flood Damage",https://www.iowaheritage.org/files/original/d830decc757d0b26ce27b060e6a07bdb.pdf,Document,"Louisa County Soil and Water Conservation District Historical Collection",1,0
92327,https://www.iowaheritage.org/items/show/92327,"Hoover Nature Trail Takes Action On Flood Damages","Louisa County, Iowa|Flood Damage",,Unknown,,"State Library of Iowa ",1993,"Louisa County Soil and Water Conservation District,Louisa County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,"eng ",Text,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Hoover_Nature_Trail_takes_action_on_flood_damages_1993_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Flood Damage,Louisa County - Iowa",https://www.iowaheritage.org/files/original/c607430402e78cfee26a404534549a2e.pdf,Document,"Louisa County Soil and Water Conservation District Historical Collection",1,0
96494,https://www.iowaheritage.org/items/show/96494,"Iowa Legislature Okays Levee Funds","Black Hawk County, Iowa|Levee Repair|Flooding ","Farmers with levees affected by Flood of '93 will receive help from state of Iowa. ",Unknown,,"State Library of Iowa ",Unknown,"Black Hawk County Soil and Water Conservation District, Black Hawk County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OCRBlack_Hawk_SWCD_Newspaper_Clippings_Binder_2071,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Black Hawk County Soil and Water Conservation District,Flood - 1993,Flood Damage,Levee Repair",https://www.iowaheritage.org/files/original/4af96186a9a7d4e66e31f94a018d1d6a.pdf,Document,"Black Hawk County Soil and Water Conservation District Historical Collection",1,0
