 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
80706,http://www.iowaheritage.org/items/show/80706,"Garnavillo, City Park - 1913","Garnavillo, Iowa;
City Parks","A view of the Garnavillo City Park in 1913. The building to the far left is the Garnavillo School. Next building to the right is the Congregational Church, now known as the Garnavillo Historical Society Museum.","Payne Photo","Garnavillo Historical Society Archives","State Library of Iowa",1913,,"This digital image may be used for educational purposes as long as it is not altered in anyway.  No commercial reproduction or distribution of this file is permitted.",,jpg,,"still image",,,,,,,,,postcard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Garnavillo Historical Society ","Garnavillo Historical Society Archives",,Park-GarnavilloBandstand_1913.jpg,,2017-wolter,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clayton County,Garnavillo",http://www.iowaheritage.org/files/original/0271381e554ec93792decedc2b7c2bae.jpeg,"Still Image","Garnavillo Historical Photographs",1,0
80704,http://www.iowaheritage.org/items/show/80704,"Garnavillo, City Park - Bandstand 1900","Garnavillo, Iowa; 
City Parks","The bandstand was placed in the center of the Public square / City Park. Many band concerts were presented from this stand. The bandstand was eventually removed from the park due to deterioration in 1946.",,"Luehsen, Henry Mrs. , 
Roggman, Arnaold
Garnavillo Historical Society ","State Library of Iowa",1900,,"This digital image may be used for educational purposes as long as it is not altered in anyway.  No commercial reproduction or distribution of this file is permitted.",,"Photo, 3.5x4 Sepia",,"still image","GHS 69-19-8
GEM pg 71
",,,,,,,,photo,"3.5 x 4",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Garnavillo Historical Society ","Garnavillo Historical Society Archives",,Park_GarnavilloBandstand_1900.jpg,,2017-wolter,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clayton County,Garnavillo",http://www.iowaheritage.org/files/original/952f1f84c7b26970451283edfdffae4c.jpeg,"Still Image","Garnavillo Historical Photographs",1,0
80707,http://www.iowaheritage.org/items/show/80707,"Garnavillo, City Park - Bandstand 1913","Garnavillo, Iowa; 
City Parks","A view of the Garnavillo bandstand in 1913 The photo was taken from the south side of the city park. The bandstand was removed in 1946. ",,"Garnavillo Public Library - AR Collection
Garnavillo Historical Society Archives
","State Library of Iowa",1913,,"This digital image may be used for educational purposes as long as it is not altered in anyway.  No commercial reproduction or distribution of this file is permitted.",,jpg,,"still image","GEM pg 71",,,,,,,,photocopy,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Garnavillo Historical Society Archives","Garnavillo Historical Society Archives",,Park_GarnavilloBandstand.jpg,,2017-wolter,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clayton County,Garnavillo",http://www.iowaheritage.org/files/original/91f1c588ee3c3ce0f2ccfd572278ff04.jpeg,"Still Image","Garnavillo Historical Photographs",1,0
80703,http://www.iowaheritage.org/items/show/80703,"Garnavillo, City Park - Cannon 1903-WW II","Garnavillo, Iowa;
City Parks","From 1903- World War II, a historic gun was mounted in the Garnavillo City Park, along with a pyramid of twenty, ten inch cannon balls. This cannon was a ""30 Pound Parrott Rifle"" weighing 4200 pounds. This contribution from the Government was intended to be a permanent exhibit. The historic gun and ammunition was lost to the community during World War II, when scrap iron was being collected for war purposes. ",,"Eglseder, Pearl
Garnavillo Public Library - AR Collection","State Library of Iowa",1903-1945,,"This digital image may be used for educational purposes as long as it is not altered in anyway.  No commercial reproduction or distribution of this file is permitted.",,jpg,,"still image","GEM pg468",,,,,,,,photocopy,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Garnavillo Public Library - AR Collection
","Garnavillo Public Library - AR Collection
Garnavillo Historical Society Archives",,Park_GarnavilloCannon2.jpg,,2017-wolter,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Park,Clayton County,Garnavillo",http://www.iowaheritage.org/files/original/d7af3ace0b456d91907073bd536a8085.jpeg,"Still Image","Garnavillo Historical Photographs",1,0
80705,http://www.iowaheritage.org/items/show/80705,"Garnavillo, City Park - Cannon 1912","Garnavillo, Iowa 
City Parks","The Park cannon was a contribution from the U.S. Government in 1903. The cannon was a ""30 Pound Parrott Rifle"" weighing 4200 pounds - with a pyramid of twenty, ten-inch cannon balls. 
Left to right: Robert Schmidt, Charles Roggman, Henry Wolf and Chas Engler. ",,"Garnavillo Historical Society Archives
Garnavillo Public Library - AR Collection","State Library of Iowa",pre-1913,,"This digital image may be used for educational purposes as long as it is not altered in anyway.  No commercial reproduction or distribution of this file is permitted.",,jpg,,"still image","GEM pg 468",,,,,,,,postcard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Garnavillo Historical Society ","Garnavillo Historical Society Archives",,Park_GarnavilloCannon1912.jpg,,2017-wolter,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clayton County,Garnavillo",http://www.iowaheritage.org/files/original/0d0b87ad13a3886e9eda7575ff9ce28e.jpeg,"Still Image","Garnavillo Historical Photographs",1,0
80708,http://www.iowaheritage.org/items/show/80708,"Garnavillo, City Park - Veteran Monument","Garnavillo, Iowa;
City Parks","A view of the Garnavillo Park, pre 1945. The bandstand is in the middle of the park. The photo was taken from Main Street looking southwest. ",,"Garnavillo Historical Society Archives","State Library of Iowa",pre-1945,,"This digital image may be used for educational purposes as long as it is not altered in anyway.  No commercial reproduction or distribution of this file is permitted.",,"Postcard, BW",,"still image","GHS 68-28-1",,,,,,,,postcard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Garnavillo Historical Society ","Garnavillo Historical Society Archives",,Park-Garnavillo_monument.jpg,,,2017-wolter,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clayton County,Garnavillo",http://www.iowaheritage.org/files/original/21e74ae0e9512f5dcb6de19afe9e96bf.jpeg,"Still Image","Garnavillo Historical Photographs",1,0
77777,http://www.iowaheritage.org/items/show/77777,"German Lutheran Congregational Church in National, Iowa -1907","churches;
Garnavillo, Iowa;
National, Iowa;
religion","Congregational Church pre 1907 at National Iowa when owned by German Lutheran Congregation","A.A. Horning Pub","Garnavillo Historical Society","<a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org"" target=""_blank"">State Library of Iowa</a>","pre 1907",,"This digital image may be used for educational purposes as long as it is not altered in anyway.  No commercial reproduction or distribution of this file is permitted.",,"photo postcard black & white",,"still image","GHS postcard to Juanita Felcher",,,,,,,,"black & white photo",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Garnavillo Historical Society

","Garnavillo Historical Society Archives
",,church_National_1907GHS.jpeg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clayton County,Congregational,Garnavillo,Lutheran,National",http://www.iowaheritage.org/files/original/07b24c1823451299dfc7e3358024bceb.jpeg,"Still Image","Garnavillo Historical Photographs",1,0
77904,http://www.iowaheritage.org/items/show/77904,"Gospel Hall Church in Clayton, Iowa ","Churches;
Clayton, Iowa;
Religion;
Garnavillo, Iowa","Gospel Hall located at Clayton, Iowa. ",unknown,"Spiker, Vicki","<a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org"" target=""_blank"">State Library of Iowa</a>",unknown,,"This digital image may be used for educational purposes as long as it is not altered in anyway.  No commercial reproduction or distribution of this file is permitted.",,"BW photo",,"still image",none,,,,,,,,photo,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clayton HIstory-VS",,,Church_Clayton_GospelHall.jpg,,2017-Wolter,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clayton County,Clayton-Iowa,Garnavillo,Gospel Hall",http://www.iowaheritage.org/files/original/93a9883cfc5f6cc661375fbaf19b5852.jpeg,"Still Image","Garnavillo Historical Photographs",1,0
80785,http://www.iowaheritage.org/items/show/80785,"Mill - Motor Mill","Motor Mill;
Iowa mills;
James O Crosby","Motor Mill is located on the Turkey River six miles down stream from Elkader. This six story structure stands approximately fifty feet wide, sixty feet long and over ninety feet high with walls that are five feet thick at the bottom, tapering to two feet at the top. The huge limestone blocks were quarried and transported by cable car from the bluffs above the mill. The mill, built by John Thompson, displays the handiwork of four skilled German masons from Communia. Each wall was constructed by a different mason who was trying to outdo the other masons. Three sides were laid with carefully chipped rounded stone while the fourth, the intake side, was laid with perfectly square cut stone. No two sides are alike. All beams were pegged in and not one nail was used in construction. The wheels and burrs were imported from Italy.  More up to date pictures of Motor Mill can be found at millpictures.com . More information on Motor Mill can be found at  www.motormill.org  or www.claytonconservation.org",,"Garnavillo Historical Society 
Pust, Earl Mrs. 
Old Elkader Facts and Food
Muller, Jeanette",,1867-,,"This digital image may be used for educational purposes as long as it is not altered in anyway.  No commercial reproduction or distribution of this file is permitted.",,photo,,"still image",,,,,,,,,photo,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Garnavillo Historical Society ","Garnavillo Historical Society Archives",,Motormill.jpg,,2017-wolter,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clayton County,Garnavillo,James O Crosby,Motor Mill",http://www.iowaheritage.org/files/original/b7cd8510b4e6ee565cbe30a78451755b.JPG,"Still Image","Garnavillo Historical Photographs",1,0
80789,http://www.iowaheritage.org/items/show/80789,"Mill - Motor Mill and a birds eye view","Motor Mill;
Iowa mill","This photo was taken from a high elevation across the river. Motor Mill is located on the Turkey River six miles down stream from Elkader. This six story structure stands approximately fifty feet wide, sixty feet long and over ninety feet high with walls that are five feet thick at the bottom, tapering to two feet at the top. The huge limestone blocks were quarried and transported by cable car from the bluffs above the mill. The mill, built by John Thompson, displays the handiwork of four skilled German masons from Communia. Each wall was constructed by a different mason who was trying to outdo the other masons. Three sides were laid with carefully chipped rounded stone while the fourth, the intake side, was laid with perfectly square cut stone. No two sides are alike. All beams were pegged in and not one nail was used in construction. The wheels and burrs were imported from Italy.  More up to date pictures of Motor Mill can be found at millpictures.com . More information on Motor Mill can be found at  www.motormill.org  or www.claytonconservation.org",,"James O. Crosby
Garnavillo Public Library - AR Collection
Garnavillo Historical Society Archives
",,1867,,"This digital image may be used for educational purposes as long as it is not altered in anyway.  No commercial reproduction or distribution of this file is permitted.
",,photocopy,,"still image","GEM pg 94",,,,,,,,photocopy,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Garnavillo Public Library - AR Collection
Garnavillo Historical Society 
","Garnavillo Public Library - AR Collection
Garnavillo Historical Society Archives
",,MotorMillBirdsEyeView.jpg,,2017-wolter,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clayton County,Garnavillo,James O Crosby,Motor Mill",http://www.iowaheritage.org/files/original/3d1b66dae470a09b91844d575200c3f8.jpeg,"Still Image","Garnavillo Historical Photographs",1,0
