 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
68203,https://www.iowaheritage.org/items/show/68203,"Elfie and Sam Minard arriving home from a road trip, Conrad, Iowa, 1910s","Automobiles|Automobile travel|Women|Men|Dogs|Minard, Elfie|Minard, Sam|United States -- Iowa -- Conrad|1910-1920","Note on the back identifies Elfie and Sam Minard as the couple on the right.",unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1910/1919|2006-12-01,,"No known copyright restrictions.","Noble Photographs|Noble Photograph collection|http://www.lib.uiowa.edu/collguides/?IWA0031",9|14,,"Still image; Text|Photographic postcards|jpeg",IWA0031|160192410|http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/279,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/279"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/9be3ae433c29e4fc5fc1ccf8d97ed493.jpg,"Remote Item","Mary Noble Historical Photograph Collection",1,0
68187,https://www.iowaheritage.org/items/show/68187,"People, cars, and carriages in downtown district, Brooklyn, Iowa, 1911","Business districts|Automobiles|Carriages & coaches|Weimer, Mrs. A. W.|United States -- Iowa -- Brooklyn|1910-1920","Message on back addressed to Mrs. A.W. Weimer.",unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1911|2007-01-12,,"No known copyright restrictions.","Noble Photographs|Noble Photograph collection|http://www.lib.uiowa.edu/collguides/?IWA0031",9|14,,"Still image; Text|Photographic postcards; Correspondence|jpeg",IWA0031|160192410|http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/229,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/229"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/b8d8cd30775798d01f2adbe8dfdbbe70.jpg,"Remote Item","Mary Noble Historical Photograph Collection",1,0
68182,https://www.iowaheritage.org/items/show/68182,"Parade of cars and women with umbrellas walking to Old Settler's Picnic, Fairbank, Iowa, August 15, 1910","Automobiles|Parades & processions|Women|Umbrellas|Moore, Mae|United States -- Iowa -- Fairbank|1910-1920",,unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1910-08-15|2007-06-28,,"No known copyright restrictions.","Noble Photographs|Noble Photograph collection|http://www.lib.uiowa.edu/collguides/?IWA0031",,,"Still image; Text|Photographic postcards|jpeg",IWA0031|160192410|http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/211,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/211"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/e992027226756da2e024e2fb593d125f.jpg,"Remote Item","Mary Noble Historical Photograph Collection",1,0
68129,https://www.iowaheritage.org/items/show/68129,"Woman and man posed by car, Iowa, 1910s","Automobiles|Women|Men|Residential streets|United States -- Iowa|1910-1920","Couple standing beside a car bearing an Iowa license plate on a residential street.",unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1910/1919|2006-09-29,,"No known copyright restrictions.","Noble Photographs|Noble Photograph collection|http://www.lib.uiowa.edu/collguides/?IWA0031",9|14,,"Still image|Photographic postcards|jpeg",IWA0031|160192410|http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/59,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/59"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/94689215791f80e4b42988bf73d78091.jpg,"Remote Item","Mary Noble Historical Photograph Collection",1,0
68120,https://www.iowaheritage.org/items/show/68120,"People and cars at tourist camp, Spicer, Minn., July 16, 1930","Tourist camps & hostels|Picnic grounds|Automobiles|Smalling, Elizabeth|Smalling, R. T.|United States -- Minnesota -- Spicer|1920-1930","Postcard from Bess Smalling to her father in Janesville, Iowa recounting her train trip to Minnesota to visit relatives.",unknown,,"Crescent Photo Co.|University of Iowa. Libraries. Iowa Women's Archives",1930-07-16|2006-09-20,,"No known copyright restrictions.","Noble Photographs|Noble Photograph collection|http://www.lib.uiowa.edu/collguides/?IWA0031",9|14,,"Still image; Text|Photographic postcards; Correspondence|jpeg",IWA0031|160192410|http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/29,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/29"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/2b6787b0374c453e68c2e98ada5deb14.jpg,"Remote Item","Mary Noble Historical Photograph Collection",1,0
64701,https://www.iowaheritage.org/items/show/64701,"Hey man, we're havin' a kegger, wanna come along?","Driving|Grim Reaper|1990-2000|Driving safety|Drivers|Drinking|Drunk driving|Teenagers|Cemeteries|Kegs|Automobiles|Graduates|Beer",Imortl,"Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1999-05-18|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-990518|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/539,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/539"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/8db6ae720eca23dfa820c681b663976d.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64617,https://www.iowaheritage.org/items/show/64617,"Oil industry","Gasoline|United States|Vultures|1990-2000|Petroleum|Oil|Oil -- Prices|Oil industry|War|Gas stations|Automobiles|Gas pumps|Men",Gas,"Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1990-08-09|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-900809|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/455,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/455"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/e128e38a5aa465547193a93eab4f97c0.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64614,https://www.iowaheritage.org/items/show/64614,"And away we go!","Gasoline|United States|Gas pumps|1990-2000|Oil -- Prices|Petroleum|Families|Family life|Vacations|Budgets|Automobiles|Families|Canoes|Bicycles|Fishing rods|Dogs","Map; Gas prices","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1990-08-12|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-900812|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/452,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/452"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/0f8116699485e7430706794923b7c08f.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64612,https://www.iowaheritage.org/items/show/64612,Guzlr,"Gasoline|United States|Gas pumps|1990-2000|Oil -- Prices|Petroleum|Foreign trade|Imports|Automobiles|Uncle Sam--puzzled|Hoses","Imported oil; 97","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1990-08-01|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-900801|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/450,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/450"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/d798b80f5c5b7498acb24510077fd3d7.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64608,https://www.iowaheritage.org/items/show/64608,"Where are they going to get rid of those stolen paintings? No one that knows anything about art will buy them","Art|Presley, Elvis, 1935-1977|United States|Automobiles|1990-2000|Art appreciation|Theft|Rembrandt Harmenszoon van Rijn, 1606-1669|Paintings|Roads|Flags|Doughnuts|Campers","Velvet Elvis $25.00; Original Rembrandt $20.00","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1990-03-27|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-900327|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/446,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/446"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/9e0eca46528b3ddd86534e4ebebcd9d4.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
