 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
95573,https://www.iowaheritage.org/items/show/95573,"1941 Yearbook",,"HOME ECONOMICS
Kitchen   Sewing Room
Dining Room
great activities and many students
are proudly wearing the garments
which they have made themselves. Another phase is found in
the crafts class where the girls
learn all kinds of embroidering,
needle point, crocheting, and
knitting, to say nothing of the
practical arts such as darning and
mending.",,,,1941,,"St. Ambrose University, 518 W. Locust St., Davenport, IA 52803",,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/5341,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/5341"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/eb255fb9150ce249dcf265445dd5fe8b.exe,"Remote Item","St. Ambrose  University Yearbooks",1,0
95574,https://www.iowaheritage.org/items/show/95574,"1941 Yearbook",,"DRAMATICS

When the Marycrest Players opened their 1940-41 season, they had a number of
veterans to continue the good work of last year, as well as many talented additions.
Their first offering for the year was ""The Joyous Season"" by Phillip Barry, which was
given on December  15, and   16.   A new treatment of casting was in effect with the

Standing,
left to right—
Steneus, Kiefer
Bragdon
Timmerman
Jung, L. Kladt
Spellman
Morrissey
Taylor, Shay
Seated—
McDonnell, Wall
Caughlin, Lenard
Maybach
Thordsen
Hubbard,  Hinds
Kennedy, Tiernay
O'Hara, B. Smith",,,,1941,,"St. Ambrose University, 518 W. Locust St., Davenport, IA 52803",,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/5342,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/5342"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/afc071d67536243e17a9c6cd89c51c1d.exe,"Remote Item","St. Ambrose  University Yearbooks",1,0
95575,https://www.iowaheritage.org/items/show/95575,"1941 Yearbook",,"use of a double female cast—one for Sunday and one for Monday night. Phyllis
Hubbard, who is well known for her dramatic work, played the role of Sister Christina
in the first performance, while Dorothy Thordsen, of Villa fame, appeared on the
second occasion. Others who worked with Miss Hubbard were Mary Gwyn McDonnell, Louise Klodt, Mary Kieffer, Patricia O'Hara, and Jeanette Crespin. Those
appearing with Miss Thordsen were Frances Hinds, Rosemary Timmerman, Patricia
Leonard, Betty Coughlin and Jacqueline Boquet. Members of the Ambrosian
Players formed the male cast, and contributed to the complete success of the play.
They were Bob Schnell, Bob Motto, Charles Harris, Jack Kerns, Dan Rafferty, and
Joe Morrissey. Charles Costello, who is in charge of dramatics at Marycrest and
St. Ambrose, directed the play.",,,,1941,,"St. Ambrose University, 518 W. Locust St., Davenport, IA 52803",,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/5343,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/5343"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/e5fecc891c989934e6abfd5904c307c4.exe,"Remote Item","St. Ambrose  University Yearbooks",1,0
95576,https://www.iowaheritage.org/items/show/95576,"1941 Yearbook",,"MUSIC
""Music hath charms"" and indeed it does at Marycrest. Here we love to sing, to
play, and to understand the methods and the works of the different composers. Marycrest boasts a very active choral club, two double trios, and a string ensemble. In
addition, many students are enrolled in the courses of harmony, piano, violin, and
voice study, etc. We have many talented soloists, who have been heard on numerous
occasions. The choral club has presented two concerts, both highly successful, The
double trio was so popular during its first year that a second one was organized. The
string ensemble is also rapidly becoming a polished group, under the direction of
Vivian Kuhl McCarthy. Many students are also members of the St. Ambrose-Mary-
crest orchestra.    Marycrest is indeed musically inclined.
Standing, left to right—Steneus,  Kiefer, Bragdon, Timmerman, Jung, L. Kladt, Spellman, Morrissey, Taylor, Shay.
Seated—McDonnell, Wall, Caughlin, Lenard, Maybach, Thordsen, Hubbard, Hinds, Kennedy, Tiernav. O'Hara, B. Smith.",,,,1941,,"St. Ambrose University, 518 W. Locust St., Davenport, IA 52803",,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/5344,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/5344"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/3681ad0e6658a9309661da87f8b6d25e.exe,"Remote Item","St. Ambrose  University Yearbooks",1,0
95577,https://www.iowaheritage.org/items/show/95577,"1941 Yearbook",,"Left to Right- Mary Wiemann, accompanist, Estella Rue Bragg, Doris Romack, Phylis Hubbard, Rita Klodt, Marlowe Linke, Rosemary Timmerman.
Left to Right- Daniels, Huls, R. Diericks, Dubrey, Maybach, Marsh, Misgaites, Welsh",,,,1941,,"St. Ambrose University, 518 W. Locust St., Davenport, IA 52803",,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/5345,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/5345"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/7e6fb6139137fbc017db448dbf0e12f1.exe,"Remote Item","St. Ambrose  University Yearbooks",1,0
95578,https://www.iowaheritage.org/items/show/95578,"1941 Yearbook",,"JOURNALISM
Left   to   right—Kerper,    Bragdon,   Steneus,    L.   Kladt,    Rappenecker,   Huis,   Spellman,   Thomas,   Cahn,
Schultz,  Kennedy.
The Crest
CELESTINE STEVENS....Co-Editors
PHYLLIS ANN KERPER
DOROTHY MAE THOMAS....Business Manager


The Crest, which had its birth in the spring of last year, is the official bi-weekly
publication of the Journalism Class of Marycrest. Its first six issues were mimeographed. However, at the beginning of the current school year, the first printed
Crest made its appearance. Since then it has grown and is a welcome sight on the
campus every other Tuesday.
To help finance the paper, the Crest staff sponsored a card party in February.
At that time, ""Mr. X"", a toy shepherd puppy, was raffled off.
Besides news of general interest, the Crest contains a humor column, a sports column, an open forum, and various literary features, such as poetry, short stories and
book reviews.
With the diligence of a small but hard-working staff and the co-operation of the
student body behind it, the Crest will continue to grow and become a paper of which
Marycrest can be proud.",,,,1941,,"St. Ambrose University, 518 W. Locust St., Davenport, IA 52803",,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/5346,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/5346"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/9c9a42633a4de1ff4ff9a36ee87d9a14.exe,"Remote Item","St. Ambrose  University Yearbooks",1,0
95579,https://www.iowaheritage.org/items/show/95579,"1941 Yearbook",,"SODALITY
SODALITY
MARY O'HERN....Prefect
MARIAN  VOLGER.....Vice-Prefect
ANNE SPELLMAN.....Secretary
MARGARET  WELSH.....Treasurer
The Sodality of Our Lady is the largest organization at Marycrest. It is also one
of the most active. There are five Committees upon which a sodalite may serve;
Catholic Truth Committee, Eucharistic Committee, Apostolic Committee, Our Lady's
Committee or the Publicity Committee. Sister Marie Clemente is the spiritual director of this group. The various committees have at different times sponsored open
meetings which  have  been very interesting to the whole  student body.
The primary object of the Sodality is, of course, increased devotion to Our Lord,
through his Blessed Mother. Therefore, the Sodality maintains a bulletin board near
the library, on which are posted various items of religious import. During Lent, there
was community recitation of the Rosary every Friday. Other projects of the Sodality
included a luncheon in January, a display during Catholic Book Week and the sending of a representative to the S. S. C. A. in Chicago.
The Marycrest Sodality Is affiliated with the Sodality of Our Lady at Rome.
Top Row- Taylor, Seriac, Brady, Auld, Morrissey, Sperling, Kladt, L., Rubbenkamp, Geyer, Laudman, Clark, Rauch, Rappenker, Kladt, R., Banks, H., Maher, Heimes, Caughlin, Misgaites.     Third Row- Haehn, Kennedy, Carlin, Durkin, Collins, Madsen, Lyons, Bishop, Resitraffer, Hunter, Schradell, Schultz.    Second Row- Shay, Riley, Kieffer, Dalton, Diericks, Valger, O'Hara, Jung, Duggan, Welsh, Spellman, Tiernay, Jackson, Rasmussen, Harst, Walsh, Wall, Srankuias.    Front Row- Hubbard, Neimann, Noonan, Conroyd, Doering, Bragdon, Banks, D., Allen, Schmidt, Rauenbuehler, Steneus.",,,,1941,,"St. Ambrose University, 518 W. Locust St., Davenport, IA 52803",,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/5347,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/5347"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/05689b62ecfc7c2837b796852c1275ab.exe,"Remote Item","St. Ambrose  University Yearbooks",1,0
95580,https://www.iowaheritage.org/items/show/95580,"1941 Yearbook",,"Year's Highlights. . . . .",,,,1941,,"St. Ambrose University, 518 W. Locust St., Davenport, IA 52803",,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/5348,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/5348"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/987f29e0ba2853c5a0b4dca202e42fde.exe,"Remote Item","St. Ambrose  University Yearbooks",1,0
95581,https://www.iowaheritage.org/items/show/95581,"1941 Yearbook",,"SENIOR BALL    Dan, Mary, Joe, Dottie     Annie and Doc at the Mardi Gras       Celestine preparing for the Spring Formal",,,,1941,,"St. Ambrose University, 518 W. Locust St., Davenport, IA 52803",,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/5349,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/5349"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/c682a134709e346ae6d50da31eb327e7.exe,"Remote Item","St. Ambrose  University Yearbooks",1,0
95582,https://www.iowaheritage.org/items/show/95582,"1941 Yearbook",,,,,,1941,,"St. Ambrose University, 518 W. Locust St., Davenport, IA 52803",,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/5350,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/5350"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/08e74aaa87981b0b0c77a3881b18ad8f.exe,"Remote Item","St. Ambrose  University Yearbooks",1,0
