 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
102327,http://www.iowaheritage.org/items/show/102327,"2005 Poster Contest Winners","Contests; Des Moines County Soil and Water Conservation District; Posters; Students","""Celebrate Conservation"" was the  2005 theme for the poster contest  sponsored by the Des Moines County Soil and Water Conservation District, the Grinnell Mutual ReInsurance Company, and the Conservation Districts of Iowa. The contest is open to all students from kindergarten through high school in Des Moines County. District Commissioner Maureen Fosdick stands in the photos with each student. Further information about this event can be found in the 6oth annual report of the Des Moines County Soil and Water Conservation published in the February 66, 2006 issue of the Mediapolis News found in this collection..",unknown,,"State Library of Iowa",2005,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the <a href=""http://www.statelibraryofiowa.org"">State Library of Iowa</a> at http://www.statelibraryofiowa.org","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"PC_05_ Div_2_ Adajar.JPG;
PC_05_Div_2_Johnson.JPG;
PC_05_Div_2_Taeger.JPG;|PC_05_Div_2_Winners.JPG;
PC_05_Div_2_Winners_2.JPG;
PC_05_Div_3_Anderson.JPG;|PC_05_Div_3_Shannon_Sisco.JPG;
PC_05_Div_3_Winners.JPG;
PC_05_Div_1_Tortanne_Bokman.JPG;|PC_05_Div_1_Tortanne_Bokman_2.JPG;
PC_05_Div_3_Dustin_Belknap.JPG;
PC_05_Div_3_Heather_Wulf.JPG;
PC_05_Div_2_Jayla_Kreiss.JPG",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Commissioners,"http://www.iowaheritage.org/files/original/cebb1dab8cd0fdb142908d5f46fc331c.JPG,http://www.iowaheritage.org/files/original/34b805f586fa348d68aafd5055f80d9a.JPG,http://www.iowaheritage.org/files/original/94ee910e06feb64230e601541c7cb672.JPG,http://www.iowaheritage.org/files/original/2e9915d17bb6a7ff600d39ea4221ef43.JPG,http://www.iowaheritage.org/files/original/a800098da404330f8d92bb6b64190cf0.JPG,http://www.iowaheritage.org/files/original/4364e8efd0a69b902a20ad4bc3f5c1f2.JPG,http://www.iowaheritage.org/files/original/7d0a45c6ef069d6c9af9ea3d81c25bec.JPG,http://www.iowaheritage.org/files/original/508cf03cf62030c312f0b8a53eead5ae.JPG,http://www.iowaheritage.org/files/original/a0eb755d8a7e920ea2fbdcf4738106eb.JPG,http://www.iowaheritage.org/files/original/17628f384a69be66c1dc7aa016704ddd.JPG,http://www.iowaheritage.org/files/original/dc9614fb1e3437443432f7faf1264de0.JPG,http://www.iowaheritage.org/files/original/c10a46c2d71c0af04faf853c2f1771f6.JPG,http://www.iowaheritage.org/files/original/5166a2f9ebe68d3df371d02f3f6f835b.JPG","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
102325,http://www.iowaheritage.org/items/show/102325,"2005 Ralph Kaufman wins teacher conservation award","Awards; Conservation:  Des Moines County Soil and Water Conservation District","The Des Moines County Soil and Water Conservation District chose Ralph Kaufman as the local winner in Division 2 of the 2004 Iowa Soil Conservation Awards Program.  The purpose of the award is to recognize public or parochial school teachers who are performing outstanding service in creating public awareness of the need to safeguard our heritage of natural and human resources. Division 2 consists of teachers in grades 7 through 12. ",unknown,,"State Library of Iowa",2005,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the <a href=""http://www.statelibraryofiowa.org"">State Library of Iowa</a> at http://www.statelibraryofiowa.org","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ralph_Kaufman_2005.JPG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/6c306e913d234ab1487142a06ab52d9d.JPG,"Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100007,http://www.iowaheritage.org/items/show/100007,"2005-2006 Annual Report","Awards; Des Moines County Soil and Water Conservation District; Reports; Soil conservation districts","A budget report, activities and accomplishments,scholarships and awards are included in this 61st annual report for fiscal year 2005-2006","Des Moines County Soil and Water Conservation District Commissioners",,"Mediapolis News - 2007-02-15|State Library of Iowa",2007-02-15,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http;//www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Annual_Report_2005_2006.OCR.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/9d7458ee18fd50ba6fa910e7fbbfee43.pdf,Document,"Des Moines County Soil and Water Conservation District Historical Collection",1,0
101947,http://www.iowaheritage.org/items/show/101947,"2006 Bakers win conservation award","Awards; Des Moines County Soil and Water Conservation District; Soil conservation","Rick and Renee Baker won the 2006 Landlord/Tenant award under the Iowa Soil Conservation Awards Program sponsored by the Des Moines County Soil and Water Conservation District. Dennis Petersen also won as the operator of this property",unknown,,"State Library of Iowa",2006,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the <a href=""http://www.statelibraryofiowa.org"">State Library of Iowa</a> at http://www.statelibraryofiowa.org","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rick_and_Renee_Baker.JPG;
Rick & Renee Baker.JPG",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.iowaheritage.org/files/original/6fb417388db1b0581b46a384849b6012.JPG,http://www.iowaheritage.org/files/original/b633f5a9462cce8f91304faf87e0d561.JPG","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
101955,http://www.iowaheritage.org/items/show/101955,"2006 Cling Farmstead","Buildings; Des moines County Soil and Water Conservation District; Farms","This is a photo of the Roger Cling farm with a fence around it.",unknown,,"State Library of Iowa",2006,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the <a href=""http://www.statelibraryofiowa.org"">State Library of Iowa</a> at http://www.statelibraryofiowa.org","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cling Farmstead 2006.JPG",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/03d128a08bcfc2cc1e7b6e8a0c3fdbdd.JPG,"Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
101948,http://www.iowaheritage.org/items/show/101948,"2006 Dennis Petersen wins Operator award","Awards; Des Moines County Soil and Water Conservation District; Soil conservation","Mr. Petersen was a district winner for the 2006 award for the Owner/Operator Division of the Iowa Conservation Awards Program sponsored by the Des Moines County Soil and Water Conservation, District. His wife Bev stands beside him in the second photo.  He was the operator for the owners Rick and Renee Baker who also won this award. ",unknown,,"State Library of Iowa","ca 2006","Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the <a href=""http://www.statelibraryofiowa.org"">State Library of Iowa</a> at http://www.statelibraryofiowa.org","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dennis Petersen.JPG;
Dennis & Bev Petersen.JPG",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.iowaheritage.org/files/original/e08912b7d60ab0a426975d2dd85e0011.JPG,http://www.iowaheritage.org/files/original/17cb205fb5956ba86484c116f8c47dec.JPG","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
101949,http://www.iowaheritage.org/items/show/101949,"2006 Doug Cling wins conservation award","Awards; Des Moines County Soil and Water Conservation District; Soil conservation","Doug Cling was the district winner for the 2006 award for the Owner/Operator Division of the Iowa Conservation Awards Program sponsored by the Des Moines County Soil and Water Conservation, District ",unknown,,"State Library of Iowa","ca 2006","Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the <a href=""www.statelibraryofiowa.org"">State Library of Iowa</a> at http://www.statelibraryofiowa.org","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Doug Cling.JPG",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/5e3815d6e23163fb9ed2a088a5d3e620.JPG,"Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
101950,http://www.iowaheritage.org/items/show/101950,"2006 Group photo conservation awards","Awards; Des Moines County Soil and Water Conservation District; Soil conservation","From left to right are Doug Cling, Renee and Rick Baker Rick and Renee Baker won the 2006 Landlord/Tenant award,  Dennis Petersen,  who won the Operator award, and Carol and Rodney Linkin, winners of the Gary Wagner Memorial Land Stewardship award..",unknown,,"State Library of Iowa","ca 2006","Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the <a href=""http://www.statelibraryofiowa.org"">State Library of Iowa</a> at http://www.statelibraryofiowa.org","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Group.JPG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/fcec9e5829809d0a116ad22cd3bcf44c.JPG,"Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
102328,http://www.iowaheritage.org/items/show/102328,"2006 Poster Contest Winners","Conservation; Contests; Des Moines County Soil and Water Conservation District; Posters","Water conservation was the theme of the poster contest for elementary school children during 2006.  The annual event is sponsored by the Des Moines County Soil and Water Conservation District, the Grinnell Mutual ReInsurance Company, and the Conservation Districts of Iowa. The contest is open to all students from kindergarten through high school in Des Moines County.",unknown,,"State Library of Iowa",2006,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the <a href=""http://www.statelibraryofiowa.org"">State Library of Iowa</a> at http://www.statelibraryofiowa.org","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Div_ 2_Watts_Larsen_Rogers_Eberhardt.JPG;
Div_2_ Larsen.JPG;
Div_2_ Robinson.JPG;|Div_2_ Robinson_2.JPG;
Div_2_ Rogers.JPG;
Div_2_ Watts.JPG;|Div_2_Eberhardt.JPG;
Div_2_Grimes_Amy_Drew_class.JPG;
Div_2_Grimes_Amy_Drew_class2.JPG;|Div_2_Watts_Larsen_ Rogers_Eberhardt_2.JPG;
Div_3_ Woodruff_ Massner.JPG;
Div_3_1st_ Schulz.JPG;
Div_3_1st_Schulz_2.JPG;|Div_3_Pudenz_Hedges.JPG;
Div_3_Woodruff_ Pudenz_ Hedges_ Massner.JPG;
Div_3_Woodruff_Pudenz_Hedges_Massner2.JPG",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.iowaheritage.org/files/original/4aa77ba1d9256cbab36da1be03556e54.JPG,http://www.iowaheritage.org/files/original/2dc0faa4c77f6978066e23a05b2e3804.JPG,http://www.iowaheritage.org/files/original/2e8b425f9043988dbc9727ef74c5a698.JPG,http://www.iowaheritage.org/files/original/8104088ba9f388208a99a47aa2c3c03a.JPG,http://www.iowaheritage.org/files/original/9633d8621beb780d0ec6a52df723e796.JPG,http://www.iowaheritage.org/files/original/b37c44aef8419ac16ed6b85283eb8f68.JPG,http://www.iowaheritage.org/files/original/c512136cc58b9250f9e5875db5e8bbf4.JPG,http://www.iowaheritage.org/files/original/803fcbcc69b065655930c6e4d19add47.JPG,http://www.iowaheritage.org/files/original/ff99c08eb86f1f3ef26e95fc5d91845b.JPG,http://www.iowaheritage.org/files/original/c752d04377c7fd97e6158ad9e85302ca.JPG,http://www.iowaheritage.org/files/original/b1fba1c96e50b69117ea72a20f404705.JPG,http://www.iowaheritage.org/files/original/dad10379759fa7d660c7a4cbf145eb5f.JPG,http://www.iowaheritage.org/files/original/5a37ce596c4a5d4f27c5e9484adfe251.JPG,http://www.iowaheritage.org/files/original/7e0216cf7b1af7172ef4e6b3b1e48c71.JPG,http://www.iowaheritage.org/files/original/38d51766526bef928badb477eccd0b97.JPG,http://www.iowaheritage.org/files/original/c5886758c9bcdb7e4de0116695a6c706.JPG","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
102326,http://www.iowaheritage.org/items/show/102326,"2006 Rod and Carol Linkin win Gary Wagner Memorial Stewardship Land Conservation award","Awards; Conservation; Des Moines County Soil and Water Conservation District","Rod and Carol Linkin proudly show off their conservation award.",unknown,,"State Library of Iowa",2006,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the <a href=""http://www.statelibraryofiowa.org"">State Library of Iowa</a> at http://www.statelibraryofiowa.org","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Rod_and_Carol_Linkin_2006.JPG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/8aa55b32903e203944e29efb1697e24b.JPG,"Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
