 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
71864,https://www.iowaheritage.org/items/show/71864,"Sketch v. 50, n. 4, Spring 1985",Fiction|Nonfiction|Poetry|Drawing|Painting|Photography,"Sketch is a literary journal written, edited and published by Iowa State University students since 1934.|PHOTOGRAPHY;
Kim Benson   Untitled 8;
Lisa Loomis   Chicago 48;
FICTION;
Batista Horton   The Sound of Shotguns 26;
Sam Pritchard   K-6 40;
Andy Gebhart   Oasis 52;
ARTWORK;
Matt Kluber   Crow 6;
Kim Benson   Untitled 10;
Arlene Walters   The Other Side 14;
John Eliades   Three People 22;
Gretchen Raisch   Passage into the World 24;
Trena Madison   Sometimes 34;
David Eckard   Triumph of Icarus 36;
Lisa Loomis   Child on Rocking Horse 38;
Brett Duncan   Abstract Brass 50;
Thomas L. Titus   Untitled 62;
POETRY;
Eric Nelson   Insane 4;
Eric Nelson   We're Wired Into God for Real at City Jr. High 12;
David Konitzer   Casting Beads 13;
CathAnn Arceneaux   mrs. kutvel 32;
CathAnn Arceneaux   Midwife 33;
ESSAY;
Leland Searles   On Prairie Loam  Impressions of History and Farming in Iowa 17","Arceneaux, CathAnn; Benson, Kim; Duncan, Brett; Eckard, David; Eliades, John; Gebhart, Andy; Horton, Batista; Kluber, Matt; Konitzer, David; Loomis, Lisa; Madison, Trena; Nelson, Eric; Pritchard, Sam; Raisch, Gretchen; Searles, Leland; Titus, Thomas L.; Walters, Arlene","LH1 Sk3 v. 50, n. 4","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html","1985 Spring|2006-11-27",,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"Text and Images: 22.9 x 15.2 cm",,PDF,Sketch.v.50.n.4|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/e7d85794085fef04c54100abc47bb4c6.jpg,"Remote Item",,1,0
66618,https://www.iowaheritage.org/items/show/66618,"Sketch v. 51, n. 1, Fall 1985",Fiction|Nonfiction|Poetry|Photography|Painting|Drawing,"Sketch is a literary journal written, edited and published by Iowa State University students since 1934.|Poetry;
Jennie VerSteeg   Cardiac (for Mia) (1st Award) 12;
Tom Fisher   Expected (3rd Award) 13;
Carmen Largaespada   Lovers (2nd Award) 14;
Batista Horton   Doing It 16;
David Konitzer   I Scream Your Name 33;
Batista Horton   Giving Them What They Asked For 35;
Kevin West   Across the Kitchen 61;
Amy Fee   Dez Monez 62;
Greg Lone   Angels 64;
Tom Nicol   The Television 66;
Tom Fisher   Prod-Gress 67;
Art;
Thomas Hiett   pen & ink, untitled (1st Award) cover;
Julie Longo   photo, untitled 2;
Doug Olson   watercolor, untitled (2nd Award) 18;
Bee K. Leelitho, Female Nude (3rd Award) 34;
James Rahn   litho, Self 60;
Jim Anderson   multi-media, untitled 63;
Sheri Michaels   photo, Old Botany 65;
Karen L. Haahr   photo, Waiting 68;
Fiction;
Kim McKinney   Milk (1st Award) 3;
Teresa Bowlby   Pour the Wine (2nd Award) 7;
Jennie VerSteeg   War Songs 19;
S. C. Anthony   Impossible Water 27;
Michael Owen   Songbird (3rd Award) 36;
Steve Stiefel   My Regulars 47","Anderson, Jim; Anthony, S.C.; Bowlby, Teresa; Fee, Amy; Fisher, Tom; Haahr, Karen L.; Hiett, Thomas; Horton, Batista; Konitzer, David; Largaespada, Carmen; Lee, Bee K.; Lone, Greg; Longo, Julie; McKinney, Kim; Michaels, Sheri; Nicol, Tom; Olson, Doug; Owen, Michael; Rahn, James; Stiefel, Steve; VerSteeg, Jennie; West, Kevin","LH1 Sk3 v. 51, n. 1","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html","1985 Fall|2006-11-16",,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"Text and Images: 22.9 x 15.2 cm",,PDF,Sketch.v.51.n.1|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/60c14461835892ab0a76b8c2d5ebb62b.jpg,"Remote Item","Sketch - ISU Literary Magazine",1,0
71706,https://www.iowaheritage.org/items/show/71706,"Sketch v. 51, n. 1, Fall 1985",Fiction|Nonfiction|Poetry|Photography|Painting|Drawing,"Sketch is a literary journal written, edited and published by Iowa State University students since 1934.|Poetry;
Jennie VerSteeg   Cardiac (for Mia) (1st Award) 12;
Tom Fisher   Expected (3rd Award) 13;
Carmen Largaespada   Lovers (2nd Award) 14;
Batista Horton   Doing It 16;
David Konitzer   I Scream Your Name 33;
Batista Horton   Giving Them What They Asked For 35;
Kevin West   Across the Kitchen 61;
Amy Fee   Dez Monez 62;
Greg Lone   Angels 64;
Tom Nicol   The Television 66;
Tom Fisher   Prod-Gress 67;
Art;
Thomas Hiett   pen & ink, untitled (1st Award) cover;
Julie Longo   photo, untitled 2;
Doug Olson   watercolor, untitled (2nd Award) 18;
Bee K. Leelitho, Female Nude (3rd Award) 34;
James Rahn   litho, Self 60;
Jim Anderson   multi-media, untitled 63;
Sheri Michaels   photo, Old Botany 65;
Karen L. Haahr   photo, Waiting 68;
Fiction;
Kim McKinney   Milk (1st Award) 3;
Teresa Bowlby   Pour the Wine (2nd Award) 7;
Jennie VerSteeg   War Songs 19;
S. C. Anthony   Impossible Water 27;
Michael Owen   Songbird (3rd Award) 36;
Steve Stiefel   My Regulars 47","Anderson, Jim; Anthony, S.C.; Bowlby, Teresa; Fee, Amy; Fisher, Tom; Haahr, Karen L.; Hiett, Thomas; Horton, Batista; Konitzer, David; Largaespada, Carmen; Lee, Bee K.; Lone, Greg; Longo, Julie; McKinney, Kim; Michaels, Sheri; Nicol, Tom; Olson, Doug; Owen, Michael; Rahn, James; Stiefel, Steve; VerSteeg, Jennie; West, Kevin","LH1 Sk3 v. 51, n. 1","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html","1985 Fall|2006-11-16",,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"Text and Images: 22.9 x 15.2 cm",,PDF,Sketch.v.51.n.1|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/58fb9db0b3c585bcabf12304da59fc63.jpg,"Remote Item",,1,0
66619,https://www.iowaheritage.org/items/show/66619,"Sketch v. 51, n. 2, Spring 1986",Fiction|Nonfiction|Poetry|Photography|Painting|Drawing,"Sketch is a literary journal written, edited and published by Iowa State University students since 1934.|Poetry;
Batista Horton   Man in a Museum of Modern Art 3;
Deana Marrs   Waiting (2nd Award) 14;
Carmen Largaespada   As a Boy 15;
Kenn Walker   Station 21;
Kevin Knutz   Only a Kid 22;
Susan LeRoy   For Judy (Honorable Mention) 32;
Susan LeRoy   Keeping the Heat in 34;
Kevin Kuntz   An Empty Rocking Chair on Mrs. Jackson's Front Porch (1st Award) 35;
Carmen Largaespada   With This Sky Nothing Is Real 48;
Jennie VerSteeg   Gone, that so-hot babe 49;
Yuxuf Abana   Big Mouth Blues 50;
Amy Fee   Fury 55;
Eric Nelson   At Lake Whitman (3rd Award) 72;
Art;
Suzanna deBaca   woodblock print, Dancing Figures #2 (1st Award) front cover;
Suzanna deBaca   woodblock print, The Mask 2;
Joseph Wysong   intaglio, The Users 13;
Michelle Repplinger   intaglio, Summer Wash (2nd Award) 36;
John Eliades   intaglio, 3 People 54;
Curtis Muntz   intaglio, Doing Time 66;
Klaus Kocher   photo, Balloons, Mexico City (3rd Award) 74;
Suzanna deBaca   woodblock print, Dancing Figures #1 back cover;
Fiction;
David Konitzer   Portrait of an American Artist (Growing Older) (2nd Award) 4;
Meg Schneider   The Drive 16;
Michael Owen   The Night of Daniel 23;
S. C. Anthony   Shaping (1st Award) 37;
Jennie VerSteeg   Spell 52;
Scott C. Tracy   A Margin of Error 56;
Lisa Raymoure   Keeping of the Fields 60;
Eric Nelson   Driving Wheel (3rd Award) 67","Abana, Yuxuf; Anthony, S.C.; deBaca, Suzanna; Eliades, John; Fee, Amy; Horton, Batista; Knutz, Kevin; Kocher, Klaus; Konitzer, David; Largaespada, Carmen;  LeRoy, Susan; Marrs, Deana; Muntz, Curtis; Nelson, Eric; Owen, Michael; Raymoure, Lisa; Repplinger, Michelle; Schneider, Meg; Tracy, Scott C.; VerSteeg, Jennie; Walker, Kenn; Wysong, Joseph","LH1 Sk3 v. 51, n. 2","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html","1986 Spring|2006-11-16",,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"Text and Images: 22.9 x 15.2 cm",,PDF,Sketch.v.51.n.2|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/6b618b680f31bfb6cac44d824403c97e.jpg,"Remote Item","Sketch - ISU Literary Magazine",1,0
71707,https://www.iowaheritage.org/items/show/71707,"Sketch v. 51, n. 2, Spring 1986",Fiction|Nonfiction|Poetry|Photography|Painting|Drawing,"Sketch is a literary journal written, edited and published by Iowa State University students since 1934.|Poetry;
Batista Horton   Man in a Museum of Modern Art 3;
Deana Marrs   Waiting (2nd Award) 14;
Carmen Largaespada   As a Boy 15;
Kenn Walker   Station 21;
Kevin Knutz   Only a Kid 22;
Susan LeRoy   For Judy (Honorable Mention) 32;
Susan LeRoy   Keeping the Heat in 34;
Kevin Kuntz   An Empty Rocking Chair on Mrs. Jackson's Front Porch (1st Award) 35;
Carmen Largaespada   With This Sky Nothing Is Real 48;
Jennie VerSteeg   Gone, that so-hot babe 49;
Yuxuf Abana   Big Mouth Blues 50;
Amy Fee   Fury 55;
Eric Nelson   At Lake Whitman (3rd Award) 72;
Art;
Suzanna deBaca   woodblock print, Dancing Figures #2 (1st Award) front cover;
Suzanna deBaca   woodblock print, The Mask 2;
Joseph Wysong   intaglio, The Users 13;
Michelle Repplinger   intaglio, Summer Wash (2nd Award) 36;
John Eliades   intaglio, 3 People 54;
Curtis Muntz   intaglio, Doing Time 66;
Klaus Kocher   photo, Balloons, Mexico City (3rd Award) 74;
Suzanna deBaca   woodblock print, Dancing Figures #1 back cover;
Fiction;
David Konitzer   Portrait of an American Artist (Growing Older) (2nd Award) 4;
Meg Schneider   The Drive 16;
Michael Owen   The Night of Daniel 23;
S. C. Anthony   Shaping (1st Award) 37;
Jennie VerSteeg   Spell 52;
Scott C. Tracy   A Margin of Error 56;
Lisa Raymoure   Keeping of the Fields 60;
Eric Nelson   Driving Wheel (3rd Award) 67","Abana, Yuxuf; Anthony, S.C.; deBaca, Suzanna; Eliades, John; Fee, Amy; Horton, Batista; Knutz, Kevin; Kocher, Klaus; Konitzer, David; Largaespada, Carmen;  LeRoy, Susan; Marrs, Deana; Muntz, Curtis; Nelson, Eric; Owen, Michael; Raymoure, Lisa; Repplinger, Michelle; Schneider, Meg; Tracy, Scott C.; VerSteeg, Jennie; Walker, Kenn; Wysong, Joseph","LH1 Sk3 v. 51, n. 2","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html","1986 Spring|2006-11-16",,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"Text and Images: 22.9 x 15.2 cm",,PDF,Sketch.v.51.n.2|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/d68cfe015050c00a62a1c3fb56f7f685.jpg,"Remote Item",,1,0
66622,https://www.iowaheritage.org/items/show/66622,"Sketch v. 52, n. 1, Fall 1986",Fiction|Nonfiction|Poetry|Photography|Painting|Drawing,"Sketch is a literary journal written, edited and published by Iowa State University students since 1934.|Poetry;
Stranger Still   C.J. Edwards 3;
Crying Rains   Yuxaf Abana 8;
Emmaline   Jennie Versteeg 16;
Make You Cry   Carmen Largaespada 17;
Fame Alley   Yuxuf Abana 26;
Somewhere East of Vegas   Steve Lawless 30;
Album   Susan Wylie 33;
Recess   C.I. Edwards 49
Artwork;
Tarred and Feathered (lithograph) Angie State 2;
Shades of Grey (photograph) Sheri Michaels 7;
Countenance (lithograph) Jay Bryant 10;
Dancer (Conte crayon) Patricia Tiffany 18;
Nude (charcoal) Maribeth Tompkins 20;
Roots (photograph) Chris Wilhelm 27;
The Dream (pen and ink) Audra Ford 31;
A Nation's Offering (graphite) Margaret Fischer 32;
What Are You Thinking (charcoal and pencil) Justin Young 48;
The Adventures of Hondo and Goody-Four-Shoes (ink) Michael Fain;
Fiction;
The Farthest Point North   Charles Faris 4;
Marilyn   Michael King 11;
A Story About Your Mother   Jennie VerSteeg 19;
A Habitual Smoker   Carmen Largaespada 21;
The Sale   Laura Yeager 28;
Pole Position   Michael Owen 34","Abana, Yuxaf; Bryant, Jay; Edwards, C.I.; Fain, Michael; Faris, Charles; Fischer, Margaret; Ford, Audra; King, Michael; Largaespada, Carmen; Lawless, Steve; Michaels, Sheri; Owen, Michael; State, Angie; Tiffany, Patricia; Tompkins, Maribeth; VerSteeg, Jennie; Wilhelm, Chris; Wylie, Susan; Yeager, Laura; Young, Justin","LH1 Sk3 v. 52, n. 1","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html","1986 Fall|2006-11-16",,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"Text and Images: 22.9 x 15.2 cm",,PDF,Sketch.v.52.n.1|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/d6e02ba86559dc68bb278929ff994a69.jpg,"Remote Item","Sketch - ISU Literary Magazine",1,0
71708,https://www.iowaheritage.org/items/show/71708,"Sketch v. 52, n. 1, Fall 1986",Fiction|Nonfiction|Poetry|Photography|Painting|Drawing,"Sketch is a literary journal written, edited and published by Iowa State University students since 1934.|Poetry;
Stranger Still   C.J. Edwards 3;
Crying Rains   Yuxaf Abana 8;
Emmaline   Jennie Versteeg 16;
Make You Cry   Carmen Largaespada 17;
Fame Alley   Yuxuf Abana 26;
Somewhere East of Vegas   Steve Lawless 30;
Album   Susan Wylie 33;
Recess   C.I. Edwards 49
Artwork;
Tarred and Feathered (lithograph) Angie State 2;
Shades of Grey (photograph) Sheri Michaels 7;
Countenance (lithograph) Jay Bryant 10;
Dancer (Conte crayon) Patricia Tiffany 18;
Nude (charcoal) Maribeth Tompkins 20;
Roots (photograph) Chris Wilhelm 27;
The Dream (pen and ink) Audra Ford 31;
A Nation's Offering (graphite) Margaret Fischer 32;
What Are You Thinking (charcoal and pencil) Justin Young 48;
The Adventures of Hondo and Goody-Four-Shoes (ink) Michael Fain;
Fiction;
The Farthest Point North   Charles Faris 4;
Marilyn   Michael King 11;
A Story About Your Mother   Jennie VerSteeg 19;
A Habitual Smoker   Carmen Largaespada 21;
The Sale   Laura Yeager 28;
Pole Position   Michael Owen 34","Abana, Yuxaf; Bryant, Jay; Edwards, C.I.; Fain, Michael; Faris, Charles; Fischer, Margaret; Ford, Audra; King, Michael; Largaespada, Carmen; Lawless, Steve; Michaels, Sheri; Owen, Michael; State, Angie; Tiffany, Patricia; Tompkins, Maribeth; VerSteeg, Jennie; Wilhelm, Chris; Wylie, Susan; Yeager, Laura; Young, Justin","LH1 Sk3 v. 52, n. 1","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html","1986 Fall|2006-11-16",,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"Text and Images: 22.9 x 15.2 cm",,PDF,Sketch.v.52.n.1|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/70b6acac1daca22b15d8eda372460684.jpg,"Remote Item",,1,0
66624,https://www.iowaheritage.org/items/show/66624,"Sketch v. 52, n. 2, Spring 1987",Fiction|Nonfiction|Poetry|Photography|Painting|Drawing,"Sketch is a literary journal written, edited and published by Iowa State University students since 1934.|Poetry;
The Hypnotist's Wife   Caryn Russell 14;
The Breakup   Rhiannon Keldarion 31;
my party   Sandra Ross 34;
Memphis Motel   Tom Owings 38;
Roadside Rest   C.I. Edwards 44;
First Job   Deana S. Marrs 57;
the haymen   Chris Thompson 60;
Artwork;
Without the Truth   David Dryden 10;
Untitled   Margaret Wagner 12;
Bauhaus Teapots   Nancy Bock 16;
Of the Master   Renee Hanlon 26;
Face to Face   Jill M. Barrett 32;
Nightmare I   Steve Main 36;
Sinking Dimensions   Richard Heger 42;
Tribute to William Zimmerman   Linda Griffen 46;
Untitled   Sue Kim 48;
Ghost Net   Dan Rice 58;
Male Dancer   Janel Schaefer 62;
Fiction;
Standing in the Middle of the Hemisphere Craig O'Neill 3;
A Real-Life Drama   J.R. Wiese 18;
At the Hospital   Michael King 28;
Street-Level   Charles Faris 39;
Autobiography of a Silent Soldier   Susan Roe 50;
Faith   Craig O'Neill 64","Barrett, Jill M.; Bock, Nancy; Dryden, David; Edwards, C.I.; Faris, Charles; Griffen, Linda; Hanlon, Renee; Heger, Richard; Keldarion, Rhiannon; Kim, Sue; King, Michael; Main, Steve; Marrs, Deana S.; O'Neill, Craig; Owings, Tom; Rice, Dan; Roe, Susan; Ross, Sandra; Russell, Caryn; Schaefer, Janel; Thompson, Chris; Wagner, Margaret; Wiese, J.R.","LH1 Sk3 v. 52, n. 2","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html","1987 Spring|2006-11-16",,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"Text and Images: 22.9 x 15.2 cm",,PDF,Sketch.v.52.n.2|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/8e14776fe4af9a3633505504b1e43dd5.jpg,"Remote Item","Sketch - ISU Literary Magazine",1,0
71709,https://www.iowaheritage.org/items/show/71709,"Sketch v. 52, n. 2, Spring 1987",Fiction|Nonfiction|Poetry|Photography|Painting|Drawing,"Sketch is a literary journal written, edited and published by Iowa State University students since 1934.|Poetry;
The Hypnotist's Wife   Caryn Russell 14;
The Breakup   Rhiannon Keldarion 31;
my party   Sandra Ross 34;
Memphis Motel   Tom Owings 38;
Roadside Rest   C.I. Edwards 44;
First Job   Deana S. Marrs 57;
the haymen   Chris Thompson 60;
Artwork;
Without the Truth   David Dryden 10;
Untitled   Margaret Wagner 12;
Bauhaus Teapots   Nancy Bock 16;
Of the Master   Renee Hanlon 26;
Face to Face   Jill M. Barrett 32;
Nightmare I   Steve Main 36;
Sinking Dimensions   Richard Heger 42;
Tribute to William Zimmerman   Linda Griffen 46;
Untitled   Sue Kim 48;
Ghost Net   Dan Rice 58;
Male Dancer   Janel Schaefer 62;
Fiction;
Standing in the Middle of the Hemisphere Craig O'Neill 3;
A Real-Life Drama   J.R. Wiese 18;
At the Hospital   Michael King 28;
Street-Level   Charles Faris 39;
Autobiography of a Silent Soldier   Susan Roe 50;
Faith   Craig O'Neill 64","Barrett, Jill M.; Bock, Nancy; Dryden, David; Edwards, C.I.; Faris, Charles; Griffen, Linda; Hanlon, Renee; Heger, Richard; Keldarion, Rhiannon; Kim, Sue; King, Michael; Main, Steve; Marrs, Deana S.; O'Neill, Craig; Owings, Tom; Rice, Dan; Roe, Susan; Ross, Sandra; Russell, Caryn; Schaefer, Janel; Thompson, Chris; Wagner, Margaret; Wiese, J.R.","LH1 Sk3 v. 52, n. 2","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html","1987 Spring|2006-11-16",,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"Text and Images: 22.9 x 15.2 cm",,PDF,Sketch.v.52.n.2|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/c2e7a346635ad9bef9062fcaa23c8ead.jpg,"Remote Item",,1,0
66626,https://www.iowaheritage.org/items/show/66626,"Sketch v. 53, n. 1, Fall 1987",Fiction|Nonfiction|Poetry|Photography|Painting|Drawing,"Sketch is a literary journal written, edited and published by Iowa State University students since 1934.|Poetry;
The Wallburg Baptist Cemetery   Random 3;
Badlands   Neil Dyer 5;
Untitled   Denise Dreyer 16;
Impressionist   Jim Peters 17;
Tassels   Steve Lawless 20;
The Kitchen Witch   Karen Piconi 31;
Fiction;
The Man Who Killed D.B. Cooper   Susan Roe 8;
Blooming   Rachel Hall 24;
Deep Waters   Frank J. Nixon 32;
The Fall   Margret Englesson 42;
The Mighty Checkbook of Fez Mohammad   M.A. Baldassare 47;
Artwork;
Untitled  Robert H. Whitmer 6;
Untitled  Sheri Michaels 18;
Untitled  Diane Bortz 22;
Purr   Kevin Smith 38;
The Gateway   Lisa Salcedo 40;
String Instrument   Paul Guy 56;
#8 From Study of Nudes   Scott Piper cover","Baldassare, M.A.; Bortz, Diane; Dreyer, Denise; Dyer, Neil; Englesson, Margret; Guy, Paul; Hall, Rachel; Lawless, Steve; Michaels, Sheri; Nixon, Frank J.; Peters, Jim; Piconi, Karen; Piper, Scott; Roe, Susan; Salcedo, Lisa; Smith, Kevin; Whitmer, Robert H.","LH1 Sk3 v. 53, n. 1","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html","1987 Fall|2006-11-16",,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"Text and Images: 22.9 x 15.2 cm",,PDF,Sketch.v.53.n.1|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/edc8872ab1bcdd150b2dd305935edee6.jpg,"Remote Item","Sketch - ISU Literary Magazine",1,0
