 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
83727,https://www.iowaheritage.org/items/show/83727,"Work to be done on Erwin W. Cole Farm","Soil Conservation - Iowa;
Water Conservation - Iowa;
Cass County, Iowa;
Farmland - Iowa","Work to be done on Erwin W. Cole Farm in Cass County, IA. ","Unknown ",,"State Library of Iowa ","June 17, 1963","<span style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:normal;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;float:none;"">Cass County Soil and Water Conservation District, Cass County, Iowa. For questions about copyright, contact the State Library of Iowa at<span class=""Apple-converted-space""> </span></span><a style=""color:#a28e8a;text-decoration:none;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:normal;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;"" title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a>","<span style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:normal;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;float:none;"">This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<span class=""Apple-converted-space""> </span></span><a style=""color:#a28e8a;text-decoration:none;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:normal;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;"" title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/unknown</a>",,"PDF ",,"Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ErwinColeFarm_photo003.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cass County,Cass County Soil and Water Conservation District,Erwin W. Cole,Farmland,Soil and Water Conservation",https://www.iowaheritage.org/files/original/59d75e2bc48f54f59339c86d582c0157.pdf,"Still Image","Cass County Soil and Water Conservation District Historical Collection",1,0
95968,https://www.iowaheritage.org/items/show/95968,"Work Plan of Warren County Soil Conservation District - 1944","Warren County Soil and Water Conservation District;
Soil Conservation - Iowa;
Water Conservation - Iowa;
Warren County, Iowa;
Farmland - Iowa.","Work Plan of Warren County Soil Conservation District - 1944","Warren County Soil and Water Conservation District",,"State Library of Iowa|Warren County Soil and Water Conservation District","March 3, 1944","Warren County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WarrenCountySWCD_WorkPlan_1944.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Soil and Water Conservation,Warren County,Work Plan",https://www.iowaheritage.org/files/original/e7a06aa18aae6b419584f500fdb3b8fe.pdf,Document,"Warren County Soil and Water Conservation District Historical Collection",1,0
91294,https://www.iowaheritage.org/items/show/91294,"Work plan of the Delaware County Soil Conservation District.","Soil Conservation - Iowa;
Water Conservation - Iowa;
Delaware County, Iowa;
Farmland - Iowa.","Work plan of the Delaware County Soil Conservation District.","Delaware County Soil and Water Conservation District ",,"Delaware County Soil and Water Conservation District |State Library of Iowa ",1945,"Delaware County Soil and Water Conservation District, Cherokee County, Iowa. For questions about copyright, contact the State Library of Iowa at<span class=""Apple-converted-space""> </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a>","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<span class=""Apple-converted-space""> </span><a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/unknown</a>",,PDF,"English ","Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DelawareCountySWCD_WorkPlan_DelawareCo_1945.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Delaware County Iowa,Farmland,Soil and Water Conservation,Work Plan",https://www.iowaheritage.org/files/original/d83228a80c5c5b1d65f8b5d433d39e08.pdf,Document,"Delaware County Soil and Water Conservation District Historical Collection",1,0
91262,https://www.iowaheritage.org/items/show/91262,"Women of Delaware County, Iowa.","Soil Conservation - Iowa;
Water Conservation - Iowa;
Delaware County, Iowa;
Farmland - Iowa.","Women of Delaware County, Iowa.","Cox Studio; Manchester, Iowa.",,"Delaware County Soil and Water Conservation District |State Library of Iowa ","Unknown ","Delaware County Soil and Water Conservation District, Cherokee County, Iowa. For questions about copyright, contact the State Library of Iowa at<span class=""Apple-converted-space""> </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a>","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<span class=""Apple-converted-space""> </span><a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/unknown</a>",,PDF,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DelawareCountySWCD_Ladies_Photo.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Delaware County Iowa,Soil and Water Conservation",https://www.iowaheritage.org/files/original/abb178fd68ed4bf3867264902c12fd75.pdf,"Still Image","Delaware County Soil and Water Conservation District Historical Collection",1,0
97081,https://www.iowaheritage.org/items/show/97081,"Wisconsin Tube - Farm Drainage System.","Dickinson County Soil and Water Conservation District ","Wisconsin tube - farm drainage system.","Dickinson County Soil and Water Conservation District ",,"State Library of Iowa|Dickinson County Soil and Water Conservation District ","Unknown ","Dickinson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,eng,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DickinsonSWCD_WisconsinTube_001.jpeg|DickinsonSWCD_WisconsinTube_002.jpeg|DickinsonSWCD_WisconsinTube_003.jpeg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dickinson County,Drainage Systems,Soil and Water Conservation,Wisconsin Tube","https://www.iowaheritage.org/files/original/beabcb3eaa8f7dca6de410d551f642f9.jpg,https://www.iowaheritage.org/files/original/273d8faf0f805d6a67bb7b8d2c3bf0a9.jpg,https://www.iowaheritage.org/files/original/57233704986170647dd4ba112fbbcfac.jpg","Still Image","Dickinson County Soil and Water Conservation District Historical Collection",1,0
90957,https://www.iowaheritage.org/items/show/90957,"Winter observations of a pond.","Cherokee County, Iowa;
Soil and Water Conservation;
Agriculture;
Education;
Watershed.","Photo of individuals observing a pond in the winter in Cherokee County, Iowa.","Unknown ",,"Cherokee County Soil and Water Conservation District |State Library of Iowa ",1984,"Cherokee County Soil and Water Conservation District, Cherokee County, Iowa. For questions about copyright, contact the State Library of Iowa at<span class=""Apple-converted-space""> </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a>","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<span class=""Apple-converted-space""> </span><a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/unknown</a>",,JPEG,,"Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CherokeeCountySWCD_Slide_WinterObservationsOfAPond_1984.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Cherokee County Iowa,Farmland,Pond,Soil and Water Conservation,Watershed",https://www.iowaheritage.org/files/original/1c0a1f534793b2fe1d93277b2cf35576.jpg,"Still Image","Cherokee County Soil and Water Conservation District Historical Collection",1,0
97533,https://www.iowaheritage.org/items/show/97533,"Winter gully.","Cherokee County Soil and Water Conservation District ","Winter gully in Cherokee County, Iowa.","Cherokee County Soil and Water Conservation District ",,"State Library of Iowa|Cherokee County Soil and Water Conservation District ","Unknown ","Cherokee County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cherokee County Iowa,Gully Erosion,Soil and Water Conservation","https://www.iowaheritage.org/files/original/e693e01101d95eacb6455f5836ef07e4.jpg,https://www.iowaheritage.org/files/original/0520d581f9f647827785a6c3618200c8.jpg,https://www.iowaheritage.org/files/original/c2d49523bd510133aa42792e4335f25c.jpg,https://www.iowaheritage.org/files/original/22da97317efd609c9efea2cb8445d4ff.jpg,https://www.iowaheritage.org/files/original/6d38a4f806e9e08b7663f2fc7a9cf39d.jpg,https://www.iowaheritage.org/files/original/e41e18fbc3bfa25e3da8656b9dda9ff9.jpg,https://www.iowaheritage.org/files/original/1da139ec41109b77305ddc110e0aa34e.jpg,https://www.iowaheritage.org/files/original/8f830f4739181c2e5843854b9fea87f3.jpg,https://www.iowaheritage.org/files/original/3229f3b11bd6be6478368a2a736fc459.jpg,https://www.iowaheritage.org/files/original/f092396fe0b8bac7989bb179315bf5f2.jpg,https://www.iowaheritage.org/files/original/a0d37772fa21b312c08a7fb15230d0ce.jpg,https://www.iowaheritage.org/files/original/d26f373defa10b5ed6e0eb7ccf3da7dd.jpg,https://www.iowaheritage.org/files/original/928f388879a6dade177e7eca60003a4c.jpg,https://www.iowaheritage.org/files/original/4a2de1dc8eac635cd65fb28d4ca579ac.jpg","Still Image","Cherokee County Soil and Water Conservation District Historical Collection",1,0
91128,https://www.iowaheritage.org/items/show/91128,"Winter gully.","Cherokee County, Iowa;
Soil and Water Conservation;
Agriculture;
Gully.","Photos of a gully in the winter.","Unknown ",,"Cherokee County Soil and Water Conservation District|State Library of Iowa ","Unknown ","Cherokee County Soil and Water Conservation District, Cherokee County, Iowa. For questions about copyright, contact the State Library of Iowa at<span class=""Apple-converted-space""> </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a>","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<span class=""Apple-converted-space""> </span><a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/unknown</a>",,JPEG,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CherokeeCountySWCD_Slide_Gully01|CherokeeCountySWCD_Slide_Gully02|CherokeeCountySWCD_Slide_Gully_Erosion,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cherokee County Iowa,Farmland,Gully,Soil and Water Conservation","https://www.iowaheritage.org/files/original/e077676f5d2a723974d7aa03d73082ce.jpg,https://www.iowaheritage.org/files/original/5c3a8fab2f5dd5b6d247d7048c52675b.jpg,https://www.iowaheritage.org/files/original/88bfe5d3554c4500444932edf2dda28c.jpg","Still Image","Cherokee County Soil and Water Conservation District Historical Collection",1,0
97240,https://www.iowaheritage.org/items/show/97240,"Winter cover crop.","Dickinson County Soil and Water Conservation District ","Winter cover crop in Dickinson County, Iowa.","Dickinson County Soil and Water Conservation District ",,"State Library of Iowa|Dickinson County Soil and Water Conservation District ","Unknown ","Dickinson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,eng,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DickinsonSWCD_WinterCover.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dickinson County,Soil and Water Conservation,Winter Cover Crop",https://www.iowaheritage.org/files/original/c6150982529e32d4affddb6d9f134277.jpg,"Still Image","Dickinson County Soil and Water Conservation District Historical Collection",1,0
97856,https://www.iowaheritage.org/items/show/97856,"Winning fair booth.","West Pottawattamie County Soil and Water Conservation District","Scenes of the winning fair booth.","West Pottawattamie County Soil and Water Conservation District",,"State Library of Iowa|West Pottawattamie County Soil and Water Conservation District",1975,"West Pottawattamie County Soil and Water Conservation District For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WestPottawattamieCountySWCD_FairWinner_1975_001.jpeg|WestPottawattamieCountySWCD_FairWinner_1975_002.jpeg|WestPottawattamieCountySWCD_FairWinner_1975_003.jpeg|WestPottawattamieCountySWCD_FairWinner_1975_004.jpeg|WestPottawattamieCountySWCD_FairWinner_1975_005.jpeg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fair Booth.,Soil and Water Conservation,West Pottawattamie County Iowa","https://www.iowaheritage.org/files/original/3f1497b7aa86782b353001940a69e7e5.pdf,https://www.iowaheritage.org/files/original/2790d6ccba2ece2122601a108f27677e.pdf,https://www.iowaheritage.org/files/original/b2ce1c17d7297ce9cb844dde6bc7ec86.pdf,https://www.iowaheritage.org/files/original/7e73d7e1a8fd1d9c1fa783f8f3b983d0.pdf,https://www.iowaheritage.org/files/original/0116708c3f9ad6cef8dc2b34d2c088d2.pdf","Still Image","West Pottawattamie County Soil and Water Conservation District Historical Collection",1,0
