 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
18355,http://www.iowaheritage.org/items/show/18355,"Marvin Hastings interview about journalism career [part 2], Ankeny, Iowa, July 17, 1999","Journalists|Hastings, Marvin, 1932-|Des Moines Register and Tribune Company|United States -- Iowa -- Ankeny
|1990-2000|||","Section 1: Labor Issues, Changes in Journalism -- Section 2: Ethics and Objectivity -- Section 3: Impact of Technology on Journalism, Newspaper Policies -- Section 4: Impact of Technology on Journalism, Changes in Journalism, Effects of Ownership","Hastings, Marvin, 1932-",,"University of Iowa. School of Journalism and Mass Communication;",1999-07-17|2002-07-03,"Thomas, Brian","Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Iowa Journalists Oral Histories",x-flv|00:31:34,English,"Moving image|Oral histories (Document genres); Interviews;",Bloom_Hastings2_218kbps.flv|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/a7ef003fc7ab5c68e4697822730b18c5.jpg,"Remote Item","Iowa Journalists Oral Histories",1,0
18358,http://www.iowaheritage.org/items/show/18358,"Jack V. Hovelson interview about journalism career [part 1], Cedar Falls, Iowa, July 24, 1999","Journalists|Hovelson, Jack V., 1932-|Des Moines Register and Tribune Company|United States -- Iowa -- Cedar Falls|1990-2000|||","Section 1: Getting Started, Job Description, Professional Advice -- Section 2: Ethics and Objectivity -- Section 3: Memorable Stories, Newspaper Policies, Effects of Ownership -- Section 4: Impact of Technology on Journalism, Changes in Journalism, Job Description -- Section 5: Getting Started, Memorable Stories -- Section 6: Ethics and Objectivity, Memorable Stories -- Section 7: Changes in Journalism -- Section 8: Memorable Stories, Job Description","Hovelson, Jack V., 1932-",,"University of Iowa. School of Journalism and Mass Communication;",1999-07-24|2002-07-02,"Thomas, Brian","Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Iowa Journalists Oral Histories",x-flv|00:58:46,English,"Moving image;|Oral histories (Document genres); Interviews;",Bloom_Hovelson1_218kbps.flv|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/8e0cfa2f2ef0e2e697e171d5f873f9ad.jpg,"Remote Item","Iowa Journalists Oral Histories",1,0
18361,http://www.iowaheritage.org/items/show/18361,"Jack V. Hovelson interview about journalism career [part 2], Cedar Falls, Iowa, July 24, 1999","Journalists|Hovelson, Jack V., 1932-|Des Moines Register and Tribune Company|United States -- Iowa -- Cedar Falls|1990-2000||","Section 1: Memorable Stories -- Section 2: Memorable Stories -- Section 3: Ethics and Objectivity -- Section 4: Effects of Ownership -- Section 5: Effects of Ownership -- Section 6: Effects of Ownership -- Section 7: Changes in Journalism -- Section 8: Changes in Journalism, Professional Advice","Hovelson, Jack V., 1932-",,"University of Iowa. School of Journalism and Mass Communication;",1999-07-24|2002-07-02,"Thomas, Brian","Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Iowa Journalists Oral Histories",x-flv|00:52:31,English,"Moving image;|Oral histories (Document genres); Interviews;",Bloom_Hovelson2_218kbps.flv|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/cf06ce9df2115fa147c2709f5a4afff4.jpg,"Remote Item","Iowa Journalists Oral Histories",1,0
18364,http://www.iowaheritage.org/items/show/18364,"Pat Jensen interview about journalism career, Iowa City, Iowa, February 19, 2000","Journalists|Jensen, Patricia (Pat), 1932-|Des Moines Register and Tribune Company|United States -- Iowa -- Iowa City|2000-2010|Women||||","Section 1: Getting Started, Memorable Stories -- Section 2: Women in the Newsroom, Politics in the Newsroom, Job Description -- Section 3: Memorable Stories, Job Description -- Section 4: Labor Issues, Women in the Newsroom, Politics in the Newsroom, Newspaper Policies -- Section 5: Job Description -- Section 6: Labor Issues, Memorable Stories, Changes in Journalism -- Section 7: Ethics and Objectivity, National -- Section 8: Changes in Journalism, Effects of Ownership -- Section 9: Newspaper Lingo, Impact of Technology on Journalism, Sacred Cows, Changes in Journalism -- Section 10: Getting Started, Changes in Journalism -- Section 11: Women in the Newsroom -- Section 12: Impact of Technology on Journalism, Changes in Journalism","Jensen, Patricia (Pat), 1932-",,"University of Iowa. School of Journalism and Mass Communication;",2000-02-19|2002-12-06,"Thomas, Brian","Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Iowa Journalists Oral Histories",x-flv|01:01:44,English,"Moving image;|Oral histories (Document genres); Interviews;",Bloom_JensenP1_218kbps.flv|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/b9898886a3659e9ad5c9c70bc3bd58a2.jpg,"Remote Item","Iowa Journalists Oral Histories",1,0
18367,http://www.iowaheritage.org/items/show/18367,"Dwight Jensen interview about journalism career [part 1], Iowa City, Iowa, February 19, 2000","Journalists|Jensen, Dwight, 1930-|Des Moines Register and Tribune Company|United States -- Iowa -- Iowa City|2000-2010||||","Section 1: Getting Started -- Section 2: Job Description -- Section 3: Memorable Stories, Job Description -- Section 4: Impact of Technology on Journalism, Job Description -- Section 5: Job Description -- Section 6: Politics in the Newsroom, Ethics and Objectivity -- Section 7: Ethics and Objectivity, Job Description -- Section 8: Ethics and Objectivity, Impact of Technology on Journalism, Changes in Journalism, Job Description, Professional Advice, Newspaper Policies -- Section 9: Changes in Journalism, Effects of Ownership -- Section 10: Changes in Journalism, Professional Advice","Jensen, Dwight, 1930-",,"University of Iowa. School of Journalism and Mass Communication;",2000-02-19|2002-12-06,"Thomas, Brian","Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Iowa Journalists Oral Histories",x-flv|00:59:11,English,"Moving image|Oral histories (Document genres); Interviews;",Bloom_JensenD1_218kbps.flv|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/a5cae121fa7ac69cfc9d55f98b361da0.jpg,"Remote Item","Iowa Journalists Oral Histories",1,0
18370,http://www.iowaheritage.org/items/show/18370,"Dwight Jensen interview about journalism career [part 2], Iowa City, Iowa, February 19, 2000","Journalists|Jensen, Dwight, 1930-|Des Moines Register and Tribune Company|United States -- Iowa -- Iowa City|2000-2010||||","Section 1: Ethics and Objectivity -- Section 2: Labor Issues, Politics in the Newsroom -- Section 3: Politics in the Newsroom, Ethics and Objectivity, Newspaper Policies -- Section 4: Newspaper Lingo -- Section 5: Memorable Stories, Job Description -- Section 6: Impact of Technology on Journalism, Changes in Journalism, Job Description -- Section 7: Labor Issues, Getting Started, Professional Advice -- Section 8: Job Description","Jensen, Dwight, 1930-",,"University of Iowa. School of Journalism and Mass Communication;",2000-19-02|2002-12-09,"Thomas, Brian","Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Iowa Journalists Oral Histories",x-flv|00:36:43,English,"Moving image;|Oral histories (Document genres); Interviews;",Bloom_JensenD2_218kbps.flv|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/40787bb8249272c4f0be031aaed88e8e.jpg,"Remote Item","Iowa Journalists Oral Histories",1,0
18373,http://www.iowaheritage.org/items/show/18373,"Otto Knauth interview about journalism career [part 1], Iowa City, Iowa, April 17, 1999","Journalists|Knauth, Otto W., 1916-|Des Moines Register and Tribune Company|United States -- Iowa -- Iowa City|1990-2000||||","Section 1: Newspaper Lingo, Getting Started, Job Description -- Section 2: Politics in the Newsroom, Memorable Stories, Job Description, Korean War -- Section 3: Impact of Technology on Journalism, Changes in Journalism, Job Description -- Section 4: Memorable Stories -- Section 5: Memorable Stories -- Section 6: Politics in the Newsroom, Ethics and Objectivity -- Section 7: Memorable Stories -- Section 8: Job Description, Newspaper Policies","Knauth, Otto W., 1916-",,"University of Iowa. School of Journalism and Mass Communication;",1999-04-17|2002-06-13,"Thomas, Brian","Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Iowa Journalists Oral Histories",x-flv|00:57:32,English,"Moving image;|Oral histories (Document genres); Interviews;",Bloom_Knauth1_218kbps.flv|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/feccf3a49095909361f6d67980d2e9bd.jpg,"Remote Item","Iowa Journalists Oral Histories",1,0
18376,http://www.iowaheritage.org/items/show/18376,"Otto Knauth interview about journalism career [part 2], Iowa City, Iowa, April 17, 1999","Journalists|Knauth, Otto W., 1916-|Des Moines Register and Tribune Company|United States -- Iowa -- Iowa City|1990-2000|||||","Section 1: Memorable Stories -- Section 2: Women in the Newsroom, Politics in the Newsroom, Ethics and Objectivity, Memorable Stories -- Section 3: Ethics and Objectivity, Newspaper Policies, Effects of","Knauth, Otto W., 1916-;",,"University of Iowa. School of Journalism and Mass Communication;",1999-04-17|2002-06-13,"Thomas, Brian","Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Iowa Journalists Oral Histories",x-flv|00:18:53,English,"Moving image;|Oral histories (Document genres); Interviews;",Bloom_Knauth2_218kbps.flv|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/62cd9706fe4e4d50869bf0debcfabfac.jpg,"Remote Item","Iowa Journalists Oral Histories",1,0
18378,http://www.iowaheritage.org/items/show/18378,"Tom Kollings interview about journalism career [part 1], Des Moines, Iowa, June 19, 1999","Journalists|Kollings, Tom|Des Moines Register and Tribune Company|United States -- Iowa -- Des Moines|1990-2000||||","Section 1: Newspaper Lingo, Getting Started, Job Description -- Section 2: Labor Issues, Impact of Technology on Journalism, Newspaper Policies -- Section 3: Labor Issues, Impact of Technology on Journalism, Effects of Ownership -- Section 4: Labor Issues -- Section 5: Getting Started, Memorable Stories, Job Description, Professional Advice -- Section 6: Labor Issues, Impact of Technology on Journalism, Job Description, Newspaper Policies -- Section 7: Labor Issues, Getting Started -- Section 8: Impact of Technology on Journalism, Getting Started, Job Description -- Section 9: Impact of Technology on Journalism, Getting Started, Changes in Journalism, Professional Advice, Effects of Ownership","Kollings, Tom",,"University of Iowa. School of Journalism and Mass Communication;",1999-06-19|2002-06-12,"Thomas, Brian","Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Iowa Journalists Oral Histories",x-flv|00:57:31,English,"Moving image;|Oral histories (Document genres); Interviews;",Bloom_Kollings1_218kbps.flv|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/46fe77094c839dcb2e3897aff6356578.jpg,"Remote Item","Iowa Journalists Oral Histories",1,0
18382,http://www.iowaheritage.org/items/show/18382,"Tom Kollings interview about journalism career [part 2], Des Moines, Iowa, June 19, 1999","Journalists|Kollings, Tom|Des Moines Register and Tribune Company|United States -- Iowa -- Des Moines|1990-2000||||","Section 1: Job Description -- Section 2: Memorable Stories, Professional Advice -- Section 3: Memorable Stories -- Section 4: Changes in Journalism, Professional Advice -- Section 5: Ethics and Objectivity -- Section 6: Ethics and Objectivity","Kollings, Tom",,"University of Iowa. School of Journalism and Mass Communication;",1999-06-19|2002-06-12,"Thomas, Brian","Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Iowa Journalists Oral Histories",x-flv|00:29:55,English,"Moving image;|Oral histories (Document genres); Interviews;",Bloom_Kollings1_218kbps.flv|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/0b00863298cecf686892c66d3d818be5.jpg,"Remote Item","Iowa Journalists Oral Histories",1,0
