 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
88746,https://www.iowaheritage.org/items/show/88746,"1917 Yearbook",,"A STORE
YOU'LL LIKE
IOWA FURNITURE
& CARPET CO.
324-326-328  Brady Street
LET US FURNISH
YOUR HOME
Scotch Woolen Mills Co.
Popular Priced
'Tailors and Hatters
Suits at
#15,  $17.50 and #20
224-226 Brady Street Davenport, Iowa
FRED R. DOHLIN, Manager
KODAK
FINISHING
^est ""work in the city guaranteed
CARL E. SCHLEGEL
The
220 West Second Street
Store
Davenport, Iowa
The CANTERBURY
STUDIOS
214'- West Third Street
Studio Phone
Dav. 3193
Residence Phone
Dav. 5563
MR. L. B. CANTERBURY
Teacher of Singing, St. Ambrose
MRS. LUELLA COOK CANTERBURY
Teacher of Expression, I. C. A.
Dr. J. S. Voreck
Ttentia
Rooms 204 and 205 Whitaker Bldg.
Third and Brady Streets
Telephone 2562
Davenport, Iowa
To the House of James Davis
Chicago, has come the recognition of carrying the finest line of
... Interior 'Decorating...
Ask your decorator to show you the Goods
of this House, when in need of Wall Paper
or kindred Goods.
JAMES DAVIS, CHICAGO
YOUR ELECTRICAL EQUIPMENT
has probably been negle&ed during the winter months, or perhaps you are building a new home.   Let us equip it electrically.
We carry the largest and most complete line of lighting fixtures in the Tri-Cities.
We can also take care of your requirements for eleftric washing machines, sudion
sweepers, irons, vibrators, heating devices, etc.
The Electric Construction & Machinery Co.
Electrical Contraflow
Eledric Building
Phones R. I. 808 - 809
Rock Island, III
V",,,,1917,,,,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/2203,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/2203"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/a73c74f49cdc10a6ec136cd786eeabaa.jpg,"Remote Item","St. Ambrose  University Yearbooks",1,0
88748,https://www.iowaheritage.org/items/show/88748,"1917 Yearbook",,"The Catholic Messenger
DAVENPORT, IOWA
Official Organ of the Diocese of Davenport
Published Every Thursday
Contains twelve pages of Reliable, Local,
State, National and Foreign Catholic News
Best Advertising Medium in the West
Circulates in Iowa, Nebraska, Illinois,
North and South Dakota
Liberal commission on New Subscribers paid College Students during 'vacation
Subscription Price  #2.00 per year Fred B. Sharon, Publisher
To get the Best of
CofE
ees
Spi
ices
Teas
Extra&s
Just say
rr
Halligans ""
at most Good Grocers
HALLIGAN COFFEE CO.
DAVENPORT, IOWA
Jacobsen's
Brown
Beauties
Striclly Quality 5 c Cigar
Get Your Sodas, Sundaes and
Drug Store Wants
at
Lage Pharmacies
Harrison and Fifteenth Streets
Grand and Fourteenth Streets
Brady and Pleasant Streets",,,,1917,,,,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/2204,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/2204"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/98077018808604f2d109b08cf43f4ac3.jpg,"Remote Item","St. Ambrose  University Yearbooks",1,0
88750,https://www.iowaheritage.org/items/show/88750,"1917 Yearbook",,"DR. J. S. VORECK
DR. E. H. CARROLL
""Dentist
203 - 204 Whitaker Building
Telephone 2562
The Palmer School
of Chiropractic
The Fountain Head of the Science of Chiropradic
Original— Oldest—Largest — Beit
Over 600  Students now enrolled
Write for information
828 Brady Street
Davenport, Iowa
No one ever regretted
having saved
That's reason enough
to  begin

Schmidt Building, Second and Harrison Streets
CHAS. SHULER, President
W. H. GEHRMANN, Vice-President
FRANK B. YETTER, Cashier
LOUIS G. BEIN, Ass't Cashier
HERM. STAAK, Ass't Cashier

George P. Stauduhar
oArchitecl
Rock Island, Illinois
The Davenport Democrat and Leader
Davenport's Oldest clS[ewspaper
Published Daily and Sunday
SEE   THE    NEWS   ALL    THE    TIME",,,,1917,,,,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/2205,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/2205"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/3bdfbe1e61a97ca7b6a6c7b2956d0a78.jpg,"Remote Item","St. Ambrose  University Yearbooks",1,0
88752,https://www.iowaheritage.org/items/show/88752,"1917 Yearbook",,"When you think of
Drugs
Why do you always think of
Driscoll's
J. E. DRISCOLL 402 Brady
If you  Wish prompt and courteous
treatment in
Banking Business
then go to the old reliable
SCOTT COUNTY
SAVINGS BANK
Paul J. Krez &C Company
442 - 44 No. LaSalle Street
Chicago, Illinois
^ipe and toiler Coverings
of every description
Distributors of Asbestos Roofing Slates
The   roof  that   outlives   the   building
All Pipe Covering and Asbestos Roofing Shingles in connection
with St. Ambrose's New Gymnasium has been furnished by us
jewell a. 
MAKERS   

AND   SUPPLIES
Store 407 Brady Street
Phone Davenport 7019
Davenport, Iowa",,,,1917,,,,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/2206,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/2206"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/5a15d23b682b27032d5b542455a9a9f9.jpg,"Remote Item","St. Ambrose  University Yearbooks",1,0
88754,https://www.iowaheritage.org/items/show/88754,"1917 Yearbook",,"A. P. Donohoe, M. S., M. D

501 New Putnam Building
DELCO LIGHT
Electricity For Every Farm
At last a complete electric plant that is so simple, reliable and economical, that electric light and power
are now available anywhere and for any purpose.
Now you may have the comfort and convenience of electric light
in your home and out-buildings—brilliant, cool, safe.
Dclco-Light will do most of your chores because it provides
power for the smaller machines.
Let us show you how it will pay for itself in time and labor
saved.

J. S. KIMMEL, Distributor
Cor. 4th and Main Sts.
Davenport, Iowa

DELCO UK
LIGHTS HOME &
""clothes 
Reynolds & Balch Co
A good safe place to  buy
Hardware - Paints
Seeds and Sporting Goods
Try one of our (guaranteed
Pocket Knives and Razors
223 Brady St.
Davenport, Iowa
E.J. DORGAN
%:al Eslate oAgent
Red River Valley Lands a Specialty
City Real Estate and Iowa Farms
RENTING
Phone 20
311 Brady Street Davenport, Iowa",,,,1917,,,,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/2207,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/2207"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/16f47bec81505667016b8cbef48dbf30.jpg,"Remote Item","St. Ambrose  University Yearbooks",1,0
88756,https://www.iowaheritage.org/items/show/88756,"1917 Yearbook",,,,,,1917,,,,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/2208,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/2208"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/1fd276ded8d091e42d44980c1b10ad7e.jpg,"Remote Item","St. Ambrose  University Yearbooks",1,0
88758,https://www.iowaheritage.org/items/show/88758,"1917 Yearbook",,,,,,1917,,,,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/2209,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/2209"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/4dd2cfcbe76af7daf4a95a0c6e9f151e.jpg,"Remote Item","St. Ambrose  University Yearbooks",1,0
88760,https://www.iowaheritage.org/items/show/88760,"1917 Yearbook",,,,,,1917,,"St. Ambrose University, 518 W. Locust St., Davenport, IA 52803",,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/2210,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/2210"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/8ed737095163337c9a530b917267da8e.jpg,"Remote Item","St. Ambrose  University Yearbooks",1,0
89551,https://www.iowaheritage.org/items/show/89551,"009.  Barn Ceiling and wall","Barns; Ceilings; Farms - History; Far,s - Iowa","This is a photograph of the intricate ceiling design and wall leading up to the ceiling in a section of the barn on Tyden 
Farm #6.","Rees, Pamela - Photographer",,"State Library of Iowa",,,"This digital image may be used for educational purposes as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission from the State Library of Iowa",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/d8f08253ba6729b2f728e8f5d7054d02.JPG,https://www.iowaheritage.org/files/original/a4f06ac95825f3177792647ffd0e5ca4.JPG",,"Tyden Farms Collection",1,0
89552,https://www.iowaheritage.org/items/show/89552,"007. Barn ceiling and skylights","Barns - Iowa; Ceilings; Skylights; Farming - Iowa","This barn ceiling and skylight is from the restored barn on Tyden Farm #6 which was built in 1936.","REes, Pamela - photographer",,"State Library of Iowa",2018-07,"Tyden Farm #6, Dougherty, Iowa","This digital image may be used for educational purposes as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission from the State Library of Iowa",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/784e15b58ba5fc5b034ceab9ceca4014.JPG,,"Tyden Farms Collection",1,0
