 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
80178,https://www.iowaheritage.org/items/show/80178,"Homecoming Parade","Penn College|William Penn College|William Penn University","Freshmen float in the Homecoming Parade that won first place.",,"Box 9","William Penn University. Wilcox Library Archives",6-16-2016,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#302|http://cdm16125.contentdm.oclc.org/u?/p16125coll5,366",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll5,366"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/320b414714bb1ae8651a27ea10df52de.jpg,"Remote Item","Penn Student Groups, Organizations and Events",1,0
80179,https://www.iowaheritage.org/items/show/80179,"Homecoming Parade","Penn College|William Penn College|William Penn University","Cheerleaders in the Homecoming Parade.",,"Box 9","William Penn University. Wilcox Library Archives",6-16-2016,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#303|http://cdm16125.contentdm.oclc.org/u?/p16125coll5,367",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll5,367"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/9abd76dc3740ac50588d8731a66fdb75.jpg,"Remote Item","Penn Student Groups, Organizations and Events",1,0
80191,https://www.iowaheritage.org/items/show/80191,"Homecoming Parade","Penn College|William Penn College|William Penn University.","Float in the 1967 homecoming parade on the north side of the square on High Ave.",,"Box 9","William Penn University. Wilcox Library Archives",6-21-2016,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#315|http://cdm16125.contentdm.oclc.org/u?/p16125coll5,379",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll5,379"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/c62347c84ff9cfceaae56ba30d28f4d4.jpg,"Remote Item","Penn Student Groups, Organizations and Events",1,0
80192,https://www.iowaheritage.org/items/show/80192,"Homecoming Parade","Penn College|William Penn College|William Penn University.","Cheerleaders in the homecoming parade driving by Stapp's Purity Drugstore. Elizabeth Bricker, Nancy Baer, Mary Ann Tow, Pat Duggan and Jane Tadie.",,"Box 9","William Penn University. Wilcox Library Archives",6-21-2016,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#316|http://cdm16125.contentdm.oclc.org/u?/p16125coll5,380",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll5,380"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/8e666482d35d96b9f51eae3936a3c8b7.jpg,"Remote Item","Penn Student Groups, Organizations and Events",1,0
80193,https://www.iowaheritage.org/items/show/80193,"Homecoming Parade","Penn College|William Penn College|William Penn University.","Penn Students on a homecoming float.",,"Box 9","William Penn University. Wilcox Library Archives",6-21-2016,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#317|http://cdm16125.contentdm.oclc.org/u?/p16125coll5,381",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll5,381"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/c79f5f3a47fc1fdd1dc1abb199d38b70.jpg,"Remote Item","Penn Student Groups, Organizations and Events",1,0
80207,https://www.iowaheritage.org/items/show/80207,"Homecoming Parade","Penn College|William Penn College|William Penn University.","William Penn Marching Statesmen in the parade by the Mahaska County courthouse.",,"Box 9","William Penn University. Wilcox Library Archives",6-21-2016,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#331|http://cdm16125.contentdm.oclc.org/u?/p16125coll5,395",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll5,395"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/6a3a53349121dde1c9f255249de4d920.jpg,"Remote Item","Penn Student Groups, Organizations and Events",1,0
80209,https://www.iowaheritage.org/items/show/80209,"Homecoming Parade","Penn College|William Penn College|William Penn University","Homecoming float in downtown parade on the north side of the square.",,"Box 9","William Penn University. Wilcox Library Archives",6-21-2016,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#333|http://cdm16125.contentdm.oclc.org/u?/p16125coll5,397",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll5,397"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/4cccac7cb8094004b5869ba516dbce5b.jpg,"Remote Item","Penn Student Groups, Organizations and Events",1,0
80151,https://www.iowaheritage.org/items/show/80151,"Homecoming Queen","Penn College|William Penn College|William Penn University","Homecoming Queen, Karen Harvey, at the football game in the community stadium.",,"Box #9","William Penn University. Wilcox Library Archives",6-15-2016,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#275|http://cdm16125.contentdm.oclc.org/u?/p16125coll5,339",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll5,339"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/040202dcd93bebee9f671e5c0704bd93.jpg,"Remote Item","Penn Student Groups, Organizations and Events",1,0
80121,https://www.iowaheritage.org/items/show/80121,"Informal Dance","Penn College|William Penn College|William Penn University","Students having fun dancing.",,"Box #9","William Penn University. Wilcox Library Archives",6-6-2016,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#270|http://cdm16125.contentdm.oclc.org/u?/p16125coll5,309",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll5,309"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/bf9121459a1a4c6b1a7b8e6dd7bc8883.jpg,"Remote Item","Penn Student Groups, Organizations and Events",1,0
80062,https://www.iowaheritage.org/items/show/80062,"Iowa Association of Women Studies","Penn College|William Penn College|William Penn University","Iowa Association of Women Studies (IAWS) officers of 1966.",,"Box 9","William Penn University. Wilcox Library Archives",6-2-15,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#186|http://cdm16125.contentdm.oclc.org/u?/p16125coll5,250",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll5,250"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/fe878c3fb3aecf216fa6d1851ef8e5bf.jpg,"Remote Item","Penn Student Groups, Organizations and Events",1,0
