 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
86982,https://www.iowaheritage.org/items/show/86982,"1963 Yearbook",,"Front row: Joe Ferris, Gary Ebelsheiser, John Elwood, Ken Choquette,
Back row: Martin Genochio, Paul Lawlor, James Smith, Tom Burton, James
Daly.
Richard Benjamin, vice-president; James Curf-
man, secretary; Michael Elwood, president;
David Vittetoe, treasurer.
ALL IOWA CLUB
The All Iowa Club is one of the reactivated clubs
on campus. Originally known as the Southeast Iowa
Club, its charter has been changed to include all Iowa
students. In addition to providing social activities, the
AIC attempts to orientate and encourage students to take
an active part in college life. To encourage scholastic
achievement, the club initiated the practice of giving
awards to its three members with the highest grade point
average.
128",,,"Hunter Publishing Company. Winston-Salem, NC.",1963,,,,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1313,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1313"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/28394e5451d096d50b7d19b9ee838236.jpg,"Remote Item","St. Ambrose  University Yearbooks",1,0
86984,https://www.iowaheritage.org/items/show/86984,"1963 Yearbook",,"CENTRAL ILLINOIS CLUB
The Central Illinois Club is open to all Illinois students who are not from Chicago or the Quad-City area.
The club is dedicated to the promotion of academic and
social activities in order to develop harmony among students. In cooperation with the CIC of Marycrest, it
sponsored the Christmas and Easter dances which were
held in Peoria. A summer picnic was held for all present members and for Illinois students who were registered to enter St. Ambrose in the fall. It also presented
the Ed Kelly award to the outstanding track man who
contributed the most to team leadership and spirit.
Front row: John Fatini, secretary; Henry Eynatten,
president; Dan Fuertges, vice-president. Back row: Jim
Bradshaw, treasurer; Rodger Moon, historian.
Front row: Tom McGrath, Michael Coleman, David Prina, Milt Hamilton, Fred Hadank.
Second row: Bernie Jenkins, Tom Cooney, Bill Fulton, Julius Crocker, Terry Mackin, Pat
Murphy. Third row: Larry Young, Mike Hughes, David Gerber, Don Ruffus, Tom Berry,
Mike Nagle, Jerry Bresnahan. Back row: Edward Malinoski, Richard Smith, Terrence Shea,
William Shea, Kenneth Winne, James Spellman, James Coleman.
129",,,"Hunter Publishing Company. Winston-Salem, NC.",1963,,,,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1314,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1314"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/27c7afe2bf39a472b78a200f74ab2709.jpg,"Remote Item","St. Ambrose  University Yearbooks",1,0
86985,https://www.iowaheritage.org/items/show/86985,"1963 Yearbook",,"EAST COAST CLUB
The newest hometown club on campus is the East
Coast Club. Organized in the fall of 1961, it has been
one of the most active, presently having forty-one members. The purpose, quite properly, is to instill a sense
of comradeship and to promote school spirit among its
members. The E.C.C. has been investigating the possibility of providing a scholarship to a junior member of
the club. An attempt has been made to secure a popular
entertainer to present a concert to provide funds for this
purpose.
Row 1: Thomas Consolati, secretary; James
Hoar, president. Row 2: Harry Cunneff, vice-
president;  Harry Flynn,  treasurer.
Row 1: John H. Ihle, Richard Cutney, John Mullahy, Bernard Tierney, Richard Frein, Thomas
Urso, Joseph Orera, Robert Shortall. Row 2: Robert Ryan, George Gresock, Charles Roche,
John Crocitta, James Murray, John Kennedy, Peter Picchi, John Petrillo, Richard Vanyo. Row
3: Jack Santore, Louis Marinaccio, Leonard Cross, Richard McGrath, Charles Collett, Fredric
Rahn, Alan Stevenson, Mitchel Angell, John Brott.
130",,,"Hunter Publishing Company. Winston-Salem, NC.",1963,,,,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1315,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1315"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/b6664db2e1b9365e18c18adec3af282f.jpg,"Remote Item","St. Ambrose  University Yearbooks",1,0
86987,https://www.iowaheritage.org/items/show/86987,"1963 Yearbook",,"Row 1: John Kelley, Richard Costello. Row 2: Richard Vanyo, president; John Kruchinski, Joseph Cervantes,
Robert Meyer, John Martin, James Spellman, Richard Lombardo, William Brown, Brian Moffatt, John Mullany,
George Burnett, Paul Lawler, Thomas Goodwin, John Ihle, Robert Shortall. Row 3: Joseph Brumleve, James
Hall, vice-president; Kenneth Hassing, Gerald McMorrow, Ernest Primmer, William Casey, David Herrmann,
Kenneth Hoenig,  Richard Frein, Victor  Manternach, Jerald Meersman, Patrick Murphy.
BIG BROTHERS CLUB
The Big Brothers Club of St. Ambrose was formed to assist in the care of
the children at St. Vincent's Home. The Brothers have now extended their work
to include the Annie Wittenmyer Home. The members spend time each week
with the children helping them with their problems and assisting them in their
work and play activities. They try to provide some of the love and guidance
which the children would normally receive in the home. This past year the Club
gave the children a Halloween party in addition to the normal program of activities. To help finance their projects, the Big Brothers staged a very successful
dance at Prongers.
Astronautical training at St. Vincent's.
This is human nature at its most humanitarian.
131",,,"Hunter Publishing Company. Winston-Salem, NC.",1963,,,,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1316,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1316"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/484859825fff7b0616fe5585b44858cd.jpg,"Remote Item","St. Ambrose  University Yearbooks",1,0
86989,https://www.iowaheritage.org/items/show/86989,"1963 Yearbook",,"YOUNG REPUBLICANS
The Young Republicans is an organization for those
students who adhere to the philosophy and programs of
the Republican Party and are willing to actively support
and spread these ideas. For the first time at St. Ambrose,
the Y. R. maintained an active program in a post election
period. Their guest speakers included such notables as
Governor Norman Erbe, Congressmen Fred Schwengel
and James E. Bromwell, Senator Jack Miller and State
Representative Paul Knowles. In February, the Y. R.
sponsored the Young Republican Forum featuring Grant
Reynolds, counsel to the Chairman of the Republican
Party.
Row 1: Harry Flynn, president; Rev. Francis
W. J. Duncan, moderator; Jules Crocker, recording secretary. Row 2: John W. Heimes,
corresponding secretary; Edward A. Malinoski,
vice-president; Ralph H. Merkel, treasurer.
Row 1: James Churchman, Ronald Gregorio, Richard Lombardo, Wayne Blanchette, James
O'Connor, George Burnett, Jerry Miller. Row 2: John Klein, Jay Miller, Leonard Cross, Bruce
Cecchini, Jay Cannon, James Perry, Thomas Conley, Kenneth Wolf. Row 3: Jack Santore,
James Dowling, Thomas Leeds, Thomas Burton, Lawrence F. Kamin, Richard Smith, James
Coleman, James Schall.
132",,,"Hunter Publishing Company. Winston-Salem, NC.",1963,,,,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1317,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1317"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/f98b10d80e55000fdf8fd99b781f545b.jpg,"Remote Item","St. Ambrose  University Yearbooks",1,0
86991,https://www.iowaheritage.org/items/show/86991,"1963 Yearbook",,"William Gluba, president; Thomas
Rudnick, secretary, Richard Aubry,
treasurer, Dr. Matthew M. McMahon,
moderator.
YOUNG DEMOCRATS
As a result of an effective membership campaign, the Young Democrats became the largest club on campus with over two hundred members. The purpose
of the organization is to further the ideals of the Democratic Party and to support and assist local party members in their campaigns. During the year, the
Y. D. brought to the campus such speakers as Governor Harold Hughes, Dr. E. B.
Smith, Professor of History at Iowa State University, Dr. Schmidhauser, Professor
of Political Science at the University of Iowa, and Dale Wagner, President of the
Young Democrats of Iowa.
Row 1: John P. Fatini, Scrap O'Donnell, James Ryan, Ronald Sheridan, Barry Keefe, Daniel
Fuertges, Terrence Hart, Michael Shinners, Michael Donahue, Thomas Rea, Frank Kluts,
Henry Eynatten. Row 2: William Madden, Hugo Burdt, Lawrence McNertney, Fred Hadank,
James Hoar, Michael Cox, Philip Dwyer, William Reardon, Gerald Miller, Lawrence Ashpole,
Anthony Westermann, John Hedrick, Richard Lupo. Row 3: Joseph P. Cervantes, Patrick
Welsh, Charles Roeder, Louis Marinaccio, Kelly Ambrose, Charles Roche, Jules Belman,
John Kuchinski, James VanLauwe, Kenneth Hassing, Thomas Coveny, Ray Gondek, George
Moehlenhof. Row 4: Michael J. Wilson, Michael Elwood, Steven Conte, Francis Podraza,
Frank Bartz, Robert Lehman, Thomas Nolan, Mark Vovos, Craig Gober, John Hawking, Paul
Lawler, Thomas A. Dunn, John Bauersfeld.
133",,,"Hunter Publishing Company. Winston-Salem, NC.",1963,,,,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1318,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1318"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/3afd354ecfc87db710a1bf2465c2ac37.jpg,"Remote Item","St. Ambrose  University Yearbooks",1,0
86993,https://www.iowaheritage.org/items/show/86993,"1963 Yearbook",,"Front row: Norm Krohicki, Dave Creadon, Jim Ruzeck, Frank Ortman, vice-president; Joe
Gallagher, treasurer. Back row: Ralph Merkel, Bud Martins, Dick Arnold, Ron Bohls, president;
Dennis Huyvaert, Jerry Noel.
Pelvic pulsade.
VETS CLUB
Vets Club membership is open to all full-time students who have served at least six months of active military service. The purpose of the club is to assist members
in their social and academic pursuits, to promote closer
relationships among club members and to support worthy
civic projects.
The Vets sponsored the popular post basketball
game dances at Turners and other social activities. The
club also sponsored a team for the intramural program.
The possibility of staging a charity dance with the proceeds to be given to St. Vincent's Home has been considered by the members.
134",,,"Hunter Publishing Company. Winston-Salem, NC.",1963,,,,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1319,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1319"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/ba03577f42a4d372eb9cb042a2cdbd4d.jpg,"Remote Item","St. Ambrose  University Yearbooks",1,0
86995,https://www.iowaheritage.org/items/show/86995,"1963 Yearbook",,"""Moonshine"" on the campus.
USNSA COORDINATING COUNCIL
The United States National Student Association is a confederation of college
student bodies which are associated to consider questions of mutual concern. It
is a non-profit, student-run, educational association. The organization carries
on research and disseminates information on campus student problems on the
national and international level. The USNSA is dedicated to inspiring increased
participation and responsibility on the part of students in national, international,
and educational communities. Its goals are vividly presented in the USNSA
creed, "". . . we pledge ourselves to . . . the common struggle that one day we
may live together as brothers in peace and harmony.""
USNSA Coordinating Council Members; Seated: Vernon Hubka, Jim Schall, Mark Vovos,
chairman; Mike Van de Kerckhove, Ray Gondek. Standing: Pat Heaney, Ken Wolf, Dave
Baur, Jack Gentzkow.
135",,,"Hunter Publishing Company. Winston-Salem, NC.",1963,,,,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1320,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1320"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/9f20af47610f343e4a508bbc3253f113.jpg,"Remote Item","St. Ambrose  University Yearbooks",1,0
86997,https://www.iowaheritage.org/items/show/86997,"1963 Yearbook",,"Bustling activity in the News office as staff editors supervise the work of reporters (l to r) Bill Vensel, John Schaffner, and Paul Sobanski.
Ambrosian
Leadership, on the job training in
newspaper work, and experience working with people—these three attributes
for success are found in student newspaper work on the AMBROSIAN
NEWS. Staff members this year, under
the leadership of Editor-in-chief Michael
Van de Kerckhove have published what
was thought by many to be one of the
finest papers in Ambrose history. Competence and completeness of editorial
coverage, adequately illustrated feature
material, and format brightness were
key words in the planning and execution of this year's NEWS. Professional
artwork and variety in editorial page
make-up also increased the readability
of the newspaper.
Following a precedent set by last
year's staff, the AMBROSIAN NEWS
was again submitted for judging to the
Critical Rating Service of the Associated
Collegiate Press, a college and university
newspaper service sponsored by the
School of Journalism at the University
of Minnesota. Last year the NEWS received first and second class ratings, respectively, for the 1961-1962 semesters.
Supporting Mike on the editorial staff
were: Kenneth Wolf, news editor; Gregory Cusack, feature editor; Thomas Rudnick, sports editor; George Greene, copy
editor; and John Schaffner, exchange
editor. Mr. John W. Rabby served as
advisor.
In the wee hours of
Thursday morning, staff
members confer on the
headline schedule for Friday's newspaper.
136",,,"Hunter Publishing Company. Winston-Salem, NC.",1963,,,,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1321,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1321"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/2742c9f1131f60f52bf0c0a94a69d577.jpg,"Remote Item","St. Ambrose  University Yearbooks",1,0
86999,https://www.iowaheritage.org/items/show/86999,"1963 Yearbook",,"Backing up editor Mike Van de Kerckhove on this year's paper are: first row: Duane St. Germain, George Greene, Gene Dwiggins, Len
Cross, and Paul Sobanski. Second row: Jerry Quinn, Scrap O'Donnell, Greg Cusack, Kathy Mohr, Jim O'Connor, Ken Wolf, John Schaffner, John Crossen, Jim Van Lauwe. Third row: Tom Rudnick, Jack Santore, Denny Hayes, Jack Gentzkow, George Moehlenhof, Mike
Cox, Greg Hugh, Bill Vensel.   Missing from this picture are Mike Gast and Alan Tschudi.
Mr. John W. Rabby
Adviser
Heads up editorial staff of the '62-'63 AMBROSIAN
NEWS. George Greene, copy editor; Ken Wolf,
news editor; Mike Van de Kerckhove, editor-in-
chief; Greg Cusack, feature editor; John Schaffner,
exchange editor; and Thomas Rudnick, sports editor.
137",,,"Hunter Publishing Company. Winston-Salem, NC.",1963,,,,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1322,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1322"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/325fbd78b432c8d3367cb272ebb48a0e.jpg,"Remote Item","St. Ambrose  University Yearbooks",1,0
