 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
28931,http://www.iowaheritage.org/items/show/28931,"Curt A. Zimansky conducts graduate seminar, The University of Iowa, 1960s","Universities & colleges|Zimansky, Curt A. (Curt Arno)|University of Iowa|United States -- Iowa -- Iowa City
|1960-1970|Teachers|Students|Classrooms|University of Iowa. Dept. of English",,"Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1960/1969|2010-06-24,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus
 Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Colleges and departments|English|English|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format",21|26,,"Still image|Photographs|jpeg",RG30.0001.01|index.cpd|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/bcd366d23cb59e5c582e61807122db9a.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
28933,http://www.iowaheritage.org/items/show/28933,"Frederic Will, The University of Iowa, 1960s","Universities & colleges|Comparative literature|Will, Frederic|University of Iowa|United States -- Iowa -- Iowa City
|1960-1970|Teachers|University of Iowa. Dept. of English","Will was a professor of Comparative Literature  and later the head of the MFA in Literary Translation program.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1960/1969|2010-06-24,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus
 Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Colleges and departments|English|English|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format",26|21,,"Still image|Photographs|jpeg",RG30.0001.01|index.cpd|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/564dc967a9be82e05d9d774dcd929207.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
28935,http://www.iowaheritage.org/items/show/28935,"English professor Harry Oster with folk musicians, The University of Iowa, 1960s","Universities & colleges|Oster, Harry|University of Iowa|United States -- Iowa -- Iowa City
|1960-1970|Teachers|Musicians|Music|Guitars|Musical instruments|University of Iowa. Dept. of English","Oster specialized in the study of American folklore.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1960/1969|2010-06-24,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus
 Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Colleges and departments|English|English|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format",21|26,,"Still image|Photographs|jpeg",RG30.0001.01|index.cpd|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/9ac89aa66c67830a1390d1d02d9fc9bd.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
28937,http://www.iowaheritage.org/items/show/28937,"David Hayman, Frederic Will, and Hualing Nieh Engle, The University of Iowa, 1960s","Universities & colleges|Hayman, David|University of Iowa|United States -- Iowa -- Iowa City
|1960-1970|Teachers|Authors|Will, Frederic|Nie, Hualing, 1926-|University of Iowa. Dept. of English","Engle was the wife of Paul Engle, longtime director of the Iowa Writers' Workshop, and together they founded the International Writing Program at the University of Iowa.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1960/1969|2010-06-24,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus
 Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Colleges and departments|English|English|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format",26|18,,"Still image|Photographs; Group portraits|jpeg",RG30.0001.01|index.cpd|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/b852f00bb274ed03cbba18b578d61638.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
28939,http://www.iowaheritage.org/items/show/28939,"Iowa Center for Modern Letters faculty, The University of Iowa, 1960s","Universities & colleges|Krieger, Murray, 1923-|University of Iowa|United States -- Iowa -- Iowa City
|1960-1970|Teachers|Scholars|Authors|McDowell, Frederick P. W.|Scholes, Robert E.|Will, Frederic|Gerber, John C.|Engle, Paul, 1908-1991|Freedman, Ralph, 1920-|University of Iowa. Dept. of English","The Center for Modern Letters was started in 1965 to take advantage of Iowa's leadership in the writing and study of modern literature. Left to right (seated): Murray Krieger, Frederick McDowell, Robert Scholes; (standing): Frederic Will, John C. Gerber, Paul Engle, Ralph Freedman.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1960/1969|2010-06-24,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus
 Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Colleges and departments|English|English|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format",21|26,,"Still image|Photographs|jpeg",RG30.0001.01|index.cpd|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/2e5015666727c77a9a1a0f7d3e47ad5e.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
28941,http://www.iowaheritage.org/items/show/28941,"Iowa Center for Modern Letters faculty, The University of Iowa, 1960s","Universities & colleges|Krieger, Murray, 1923-|University of Iowa|United States -- Iowa -- Iowa City
|1960-1970|Teachers|Scholars|Authors|McDowell, Frederick P. W.|Scholes, Robert E.|Will, Frederic|Gerber, John C.|Engle, Paul, 1908-1991|Freedman, Ralph, 1920-|University of Iowa. Dept. of English","The Center for Modern Letters was started in 1965 to take advantage of Iowa's leadership in the writing and study of modern literature.  Left to right (standing): John C. Gerber, Ralph Freedman, Murray Krieger, Frederick McDowell; (seated): Frederic Will, Paul Engle, Robert Scholes.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1960/1969|2010-06-24,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus
 Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Colleges and departments|English|English|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format",21|26,,"Still image|Photographs|jpeg",RG30.0001.01|index.cpd|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/e3740c59d594ba00204e30b4bf6f0934.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
28943,http://www.iowaheritage.org/items/show/28943,"English department faculty, The University of Iowa, 1960s","Universities & colleges|Scholes, Robert E.|University of Iowa|United States -- Iowa -- Iowa City
|1960-1970|Teachers|Bertocci, Angelo Philip, 1907-2002|McDowell, Frederick P. W.|Frederick, John T. (John Towner), 1893-1975|Grant, John E. (John Ernest)|Whitaker, Thomas R.|University of Iowa. Dept. of English","Left to right (seated): Robert Scholes, Angelo P. Bertocci, Frederick P. W. McDowell, John T. Frederick; (standing): John E. Grant, Thomas Whitaker.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1960/1969|2010-06-24,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus
 Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Colleges and departments|English|English|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format",18|26,,"Still image|Photographs|jpeg",RG30.0001.01|index.cpd|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/0990531d171877fbf96f73a06c3046c8.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
28945,http://www.iowaheritage.org/items/show/28945,"Linguistics faculty in the Department of English, The University of Iowa, 1960s","Universities & colleges|McGalliard, John Calvin|University of Iowa|United States -- Iowa -- Iowa City
|1960-1970|Teachers|Howren, Robert Ray, 1929-|Paff, William J.|Wachal, Robert S.|University of Iowa. Dept. of English","Left to right (seated): John C. McGalliard; (standing): Robert Howren, William Paff, Martin, Robert S. Wachal.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1960/1969|2010-06-24,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus
 Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Colleges and departments|English|English|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format",21|26,,"Still image|Photographs|jpeg",RG30.0001.01|index.cpd|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/ba1e2d90e79c786199bcfa5250d472a6.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
28947,http://www.iowaheritage.org/items/show/28947,"English department faculty, The University of Iowa, 1960s","Universities & colleges|Howren, Robert Ray, 1929-|University of Iowa|United States -- Iowa -- Iowa City
|1960-1970|Teachers|McGalliard, John Calvin|McLaughlin, John C. (John Cameron)|Paff, William J.|Deligiorgis, Stavros, 1933-|Chamberlain, David, 1931-|University of Iowa. Dept. of English","Left to right: Robert Howren, John C. McGalliard, John McLaughlin, William Paff, Stavros Deligiorgis, David Chamberlain.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1960/1969|2010-06-24,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus
 Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Colleges and departments|English|English|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format",18|26,,"Still image|Photographs|jpeg",RG30.0001.01|index.cpd|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/ae93f5ef62be6b23b97e3556ea11e40b.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
28949,http://www.iowaheritage.org/items/show/28949,"Professor Clarence Andrews, The University of Iowa, 1960s","Universities & colleges|Andrews, Clarence A.|University of Iowa|United States -- Iowa -- Iowa City
|1960-1970|Teachers|University of Iowa. Dept. of English","Andrews specialized in technical and science writing.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1960/1969|2010-06-24,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus
 Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Colleges and departments|English|English|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format",26|18,,"Still image|Photographs|jpeg",RG30.0001.01|index.cpd|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/056c673bad9b079aa78c9b78db1b5b1f.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
