 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
79838,https://www.iowaheritage.org/items/show/79838,"Penn Students","Penn College|William Penn College|William Penn University","Wannetta Lena Allee and Elwood Oren Johnson.",,"Box 11","William Penn University. Wilcox Library Archives",12-15-2014|1922,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#77|http://cdm16125.contentdm.oclc.org/u?/p16125coll3,85",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll3,85"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/39df3f5693d861046374cc4ce70e59bf.jpg,"Remote Item","Penn Students",1,0
79837,https://www.iowaheritage.org/items/show/79837,Classroom,"Penn College|William Penn College|William Penn University","Class taking place in the Upper Gymnasium.",,"Box 6","William Penn University. Wilcox Library Archives",08-05-2016,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#92|http://cdm16125.contentdm.oclc.org/u?/p16125coll1,82",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll1,82"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/b2a495c723b43014e446fc34f8c3995b.jpg,"Remote Item","Penn Class Pictures",1,0
79835,https://www.iowaheritage.org/items/show/79835,"Debate Team","Penn College|William Penn College|William Penn University","Mr. Nelson's public speaking debate. The students are Norman Aronovic, Marty Peterson, Roger Baskerville, George Wharton, Virginia Lane, Robert Walker, David Jacobson, and Fran Bryca.",,"Box 6","William Penn University. Wilcox Library Archives",08-05-2016,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#91|http://cdm16125.contentdm.oclc.org/u?/p16125coll1,81",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll1,81"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/050dd8da17cea49b475f865f53b6f78f.jpg,"Remote Item","Penn Class Pictures",1,0
79834,https://www.iowaheritage.org/items/show/79834,"Lewis Hall","Penn College|William Penn College|William Penn University","Oma Ruth Isenberg in front of the Women's Residence Building, now known as Lewis Hall.",,"Box 11","William Penn University. Wilcox Library Archives",12-15-2014|1931,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#76|http://cdm16125.contentdm.oclc.org/u?/p16125coll3,84",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll3,84"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/02b66acf9d298bda451ad53b46e709b5.jpg,"Remote Item","Penn Students",1,0
79832,https://www.iowaheritage.org/items/show/79832,Science,"Penn College|William Penn College|William Penn University","Science faculty and students in Penn Hall.",,"Box 6","William Penn University. Wilcox Library Archives",08-05-2016,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#90|http://cdm16125.contentdm.oclc.org/u?/p16125coll1,80",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll1,80"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/5d523bdd4b7001b375311ee3067fba32.jpg,"Remote Item","Penn Class Pictures",1,0
79831,https://www.iowaheritage.org/items/show/79831,"Penn Students","Penn College|William Penn College|William Penn University","Carlton Howard and Oma Ruth Isenberg outside Lewis Hall",,"Box 11","William Penn University. Wilcox Library Archives",12-15-2014|1931,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#75|http://cdm16125.contentdm.oclc.org/u?/p16125coll3,83",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll3,83"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/0e58533a94b0c2fcf3e249f6b3985932.jpg,"Remote Item","Penn Students",1,0
79829,https://www.iowaheritage.org/items/show/79829,"Penn College Class of 1905 and 1906","Penn College|William Penn College|William Penn University|Class Pictures","Herburt Watson, Charless Frames, Ethel White, Roy Mathes, Charles Harvey, Ralph Schmidt, Corra Springer, Ray Elder, Esther Lewis, Edward Johnson, Art Branson, Charles Howard, Lucile Marideth,ed Laundray, Lloyd Thomas, Mary Elder, Ross Hadley, Walter Thompson, Harry Lytle, Will Wicherham, William Kaye, Edgar Wolcott",,"Box 06","William Penn University. Wilcox Library Archives",07-29-2014,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#77|http://cdm16125.contentdm.oclc.org/u?/p16125coll1,79",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll1,79"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/e33428ec95768a5c5575d938268e9e64.jpg,"Remote Item","Penn Class Pictures",1,0
79828,https://www.iowaheritage.org/items/show/79828,"Lewis Hall","Penn College|William Penn College|William Penn University","Eva Rae Marshall and Pauline Lewis outside Lewis Hall.",,"Box 11","William Penn University. Wilcox Library Archives",12-15-2014|1927,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#74|http://cdm16125.contentdm.oclc.org/u?/p16125coll3,82",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll3,82"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/82fbdff4a2b66710c8337ae9edf33f79.jpg,"Remote Item","Penn Students",1,0
79826,https://www.iowaheritage.org/items/show/79826,"Science Class of 1882","Penn College|William Penn College|William Penn University|Class Pictures","Science Class of 1882.",,"Box 06","William Penn University. Wilcox Library Archives",07-29-2014,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#76|http://cdm16125.contentdm.oclc.org/u?/p16125coll1,78",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll1,78"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/07a5cdff2bbe697f13fedf061d48b2d8.jpg,"Remote Item","Penn Class Pictures",1,0
79825,https://www.iowaheritage.org/items/show/79825,"Penn Students","Penn College|William Penn College|William Penn University","Penn students, Helen Guin, Grace Macy, Wannetta Allee, Sarah Marie, and Leta Whinery standing in front of Women's Residents Building, now known as Lewis Hall, their freshman year.",,"Box 11","William Penn University. Wilcox Library Archives",12-15-2014|1920,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#73|http://cdm16125.contentdm.oclc.org/u?/p16125coll3,81",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll3,81"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/734d7464ee90116b7973fb18aef8ee85.jpg,"Remote Item","Penn Students",1,0
