 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
90485,https://www.iowaheritage.org/items/show/90485,"Man in hat and white t-shirt holds onto watershed chute which will empty water into steambed when completed",,,,,"State Library of Iowa",,"Plymouth County Soil and Water Conservation District","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a title=""In Copyright"" href=""https://rightsstatements.org/page/InC/1.0/?language=en"">http://rightsstatements.org/vocab/InC/1.0/unknown</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/b701cd392e9c6ddf9ed83f792ba5927d.jpg,,"Plymouth County Soil and Water Conservation District Historical Collection",1,0
90486,https://www.iowaheritage.org/items/show/90486,"Man wearing hard hat examines pipe on hill",,,,,"State Library of Iowa",,"Plymouth County Soil and Water Conservation District","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a title=""In Copyright"" href=""https://rightsstatements.org/page/InC/1.0/?language=en"">http://rightsstatements.org/vocab/InC/1.0/unknown</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/928b5ac3082cf72700b299bd96d7a8cf.jpg,,"Plymouth County Soil and Water Conservation District Historical Collection",1,0
90487,https://www.iowaheritage.org/items/show/90487,"Three men in hard hats ",,"One man peers into pipe in the ground and the other stand by a wagon with equipment",,,"State Library of Iowa",,"Plymouth County Soil and Water Conservation District","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<a title=""In Copyright"" href=""https://rightsstatements.org/page/InC/1.0/?language=en""> http://rightsstatements.org/vocab/InC/1.0/unknown</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/1e95fc4cae8d9f01c867daaf0d63332f.jpg,,"Plymouth County Soil and Water Conservation District Historical Collection",1,0
90488,https://www.iowaheritage.org/items/show/90488,"Mariana-Davis Battle Creek Watershed",Watersheds,"This is the after picture of a drop inlet structure 2 miles south of Soldier, Iowa","Page, L - photographer",,"State Library of Iowa","1965-06-15

","Plymouth County Soil and Water Conservation District","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a title=""In Copyright"" href=""https://rightsstatements.org/page/InC/1.0/?language=en"">http://rightsstatements.org/vocab/InC/1.0/unknown</a>",,jpg,,"still image",Io-L-82-2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/9e71c3164ba97d66c691d7a6f219330c.jpg,https://www.iowaheritage.org/files/original/c8d474af4854e6d23ebfc208527598e4.jpg",,"Plymouth County Soil and Water Conservation District Historical Collection",1,0
90489,https://www.iowaheritage.org/items/show/90489,"Meis Farm waterway structure",Waterways,"Northwest Section 6, Elgin Township",,,"State Library of Iowa",,"Plymouth County Soil and Water Conservation District","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a title=""In Copyright"" href=""https://rightsstatements.org/page/InC/1.0/?language=en"">http://rightsstatements.org/vocab/InC/1.0/unknown</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/cfe9fcbd8954cd9f1527101c6faaa954.jpg,https://www.iowaheritage.org/files/original/da62b2931d302dda0d68d47bf102aa7b.jpg",,"Plymouth County Soil and Water Conservation District Historical Collection",1,0
90490,https://www.iowaheritage.org/items/show/90490,"Meis Farm watershed structure",Watersheds,"Northwest Section 6, Elgin Township",,,"State Library of Iowa",,"Plymouth County Soil and Water conservation District","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a title=""In Copyright"" href=""https://rightsstatements.org/page/InC/1.0/?language=en"">http://rightsstatements.org/vocab/InC/1.0/unknown</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/1c1650ae555a468ca89a5e95b7597ed0.jpg,https://www.iowaheritage.org/files/original/c92ae7e57a284a6947b0d14e8c8be7db.jpg",,"Plymouth County Soil and Water Conservation District Historical Collection",1,0
90491,https://www.iowaheritage.org/items/show/90491,"Phillips Watershed",Watersheds,"Airview of Phillips Watershed. Road structure on N-S Road at Station 134 +29 main gully in Mapleton, Iowa in Monona County","Proctor, R - Photographer, U.S. Soil Conservation Service Photo",,"State Library of Iowa",1956-08-20,"P;lymouth County Soil and Water Conservation District","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a title=""In Copyright"" href=""https://rightsstatements.org/page/InC/1.0/?language=en"">http://rightsstatements.org/vocab/InC/1.0/unknown</a>",,jpg,,"still image",Io-99-7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/28dcb02a12d2074f2ce5d82006e5f708.jpg,https://www.iowaheritage.org/files/original/35c4fc2c9bf1c672addad845f7cbc0e7.jpg",,"Plymouth County Soil and Water Conservation District Historical Collection",1,0
90492,https://www.iowaheritage.org/items/show/90492,"Road Structure 4 miles north of Sioux City, Iowa in Plymouth County.",,"This photo shows a 36 inch corrugated metal pipe laid before covering on a county farmer (G. Fry) cooperative road structure. At the double elbow section to the left is where the downstream berm will be located. The structure has a slotted flume outlet. This structure has a drop of 58' from inlet to outlet of flume. Approximately 2/3 of the 65,000 cubic yards of fill are in place","Ducommun, W - Photographer",,,1964-06-12,"Plymouth County Soil and Water Conservation District","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<a title=""In Copyright"" href=""https://rightsstatements.org/page/InC/1.0/?language=en""> http://rightsstatements.org/vocab/InC/1.0/unknown</a>",,jpg,,"still image",Io-558-4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/83a88b94472253f777865354fe48027b.jpg,https://www.iowaheritage.org/files/original/cc5242744fff79c663eebb7bcc760f97.jpg",,"Plymouth County Soil and Water Conservation District Historical Collection",1,0
90493,https://www.iowaheritage.org/items/show/90493,"Ferris South Hungerford Structure",,"This structure is in Section 26, Hungerford",,,"State Library of Iowa",1967-06-13,"Plymouth County Soil and Water Conservation District","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). http://rightsstatements.org/vocab/InC/1.0/unknown",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/1039cf722a0a60c362956ba0c5631460.jpg,https://www.iowaheritage.org/files/original/6f4e0973b71e44e6bda54ae50a35a743.jpg",,"Plymouth County Soil and Water Conservation District Historical Collection",1,0
90494,https://www.iowaheritage.org/items/show/90494,"Three men stand by water drainage culvert looking at book",,,,,"State Library of Iowa",,"Plymouth County Soil and Water Conservation District","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a title=""In Copyright"" href=""https://rightsstatements.org/page/InC/1.0/?language=en"">http://rightsstatements.org/vocab/InC/1.0/unknown</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/fafe4a773d97f8ed92a54365a925f0c2.jpg,,"Plymouth County Soil and Water Conservation District Historical Collection",1,0
