 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
96810,https://www.iowaheritage.org/items/show/96810,"Dickinson County Soil Conservation District Annual Report - 1996-97.","Dickinson County Soil and Water Conservation District","Dickinson County Soil Conservation District Annual Report - 1996-97.","Dickinson County Soil and Water Conservation District",,"State Library of Iowa|Dickinson County Soil and Water Conservation District",1996-1997,"Dickinson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DickinsonSWCD_AnnualReport_1996_7.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annual Report,Dickinson County,Soil and Water Conservation",https://www.iowaheritage.org/files/original/f1c85a6055bd923bf7e030b8b57684af.pdf,Document,"Dickinson County Soil and Water Conservation District Historical Collection",1,0
96812,https://www.iowaheritage.org/items/show/96812,"Dickinson County Soil Conservation District Annual Report - 1998.","Dickinson County Soil and Water Conservation District","Dickinson County Soil Conservation District Annual Report - 1998.","Dickinson County Soil and Water Conservation District",,"State Library of Iowa|Dickinson County Soil and Water Conservation District",1998,"Dickinson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DickinsonSWCD_AnnualReport_1998.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annual Report,Dickinson County,Soil and Water Conservation",https://www.iowaheritage.org/files/original/adadf099354b3eae7788b68e75688942.pdf,Document,"Dickinson County Soil and Water Conservation District Historical Collection",1,0
96815,https://www.iowaheritage.org/items/show/96815,"Dickinson County Soil Conservation District Annual Report - 2000.","Dickinson County Soil and Water Conservation District","Dickinson County Soil Conservation District Annual Report - 2000.","Dickinson County Soil and Water Conservation District",,"State Library of Iowa|Dickinson County Soil and Water Conservation District",2000,"Dickinson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DickinsonSWCD_AnnualReport_2000.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annual Report,Dickinson County,Soil and Water Conservation",https://www.iowaheritage.org/files/original/56edf84ec3a12e5b1c2d96857440534e.pdf,Document,"Dickinson County Soil and Water Conservation District Historical Collection",1,0
96816,https://www.iowaheritage.org/items/show/96816,"Dickinson County Soil Conservation District Annual Report - 2001.","Dickinson County Soil and Water Conservation District","Dickinson County Soil Conservation District Annual Report - 2001.","Dickinson County Soil and Water Conservation District",,"State Library of Iowa|Dickinson County Soil and Water Conservation District",2001,"Dickinson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DickinsonSWCD_AnnualReport_2001.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annual Report,Dickinson County,Soil and Water Conservation",https://www.iowaheritage.org/files/original/b25f1f2bc6807db44312fd20a764c692.pdf,Document,"Dickinson County Soil and Water Conservation District Historical Collection",1,0
96817,https://www.iowaheritage.org/items/show/96817,"Dickinson County Soil Conservation District Annual Report - 2002.","Dickinson County Soil and Water Conservation District","Dickinson County Soil Conservation District Annual Report - 2002.","Dickinson County Soil and Water Conservation District",,"State Library of Iowa|Dickinson County Soil and Water Conservation District",2002,"Dickinson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DickinsonSWCD_AnnualReport_2002.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annual Report,Dickinson County,Soil and Water Conservation",https://www.iowaheritage.org/files/original/233f8243a9331f1a7f07c0da8313dab5.pdf,Document,"Dickinson County Soil and Water Conservation District Historical Collection",1,0
96818,https://www.iowaheritage.org/items/show/96818,"Dickinson County Soil Conservation District Annual Report - 2003.","Dickinson County Soil and Water Conservation District","Dickinson County Soil Conservation District Annual Report - 2003.","Dickinson County Soil and Water Conservation District",,"State Library of Iowa|Dickinson County Soil and Water Conservation District",,"Dickinson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DickinsonSWCD_AnnualReport_2003.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annual Report,Dickinson County,Soil and Water Conservation",https://www.iowaheritage.org/files/original/be45ddd29cad223aa5b8719960562127.pdf,Document,"Dickinson County Soil and Water Conservation District Historical Collection",1,0
96819,https://www.iowaheritage.org/items/show/96819,"Dickinson County Soil Conservation District Annual Report - 2009.","Dickinson County Soil and Water Conservation District","Dickinson County Soil Conservation District Annual Report - 2009.","Dickinson County Soil and Water Conservation District",,"State Library of Iowa|Dickinson County Soil and Water Conservation District",2009,"Dickinson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DickinsonSWCD_AnnualReport_2009.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annual Report,Dickinson County,Soil and Water Conservation",https://www.iowaheritage.org/files/original/51f4df269bf9087cfaedf81f923a6226.pdf,Document,"Dickinson County Soil and Water Conservation District Historical Collection",1,0
96820,https://www.iowaheritage.org/items/show/96820,"Dickinson County Soil Conservation District Annual Report - 2012.","Dickinson County Soil and Water Conservation District","Dickinson County Soil Conservation District Annual Report - 2012.","Dickinson County Soil and Water Conservation District",,"State Library of Iowa|Dickinson County Soil and Water Conservation District",2012,"Dickinson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DickinsonSWCD_AnnualReport_2012.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annual Report,Dickinson County,Soil and Water Conservation",https://www.iowaheritage.org/files/original/a54d1f0308354b43f00e99f305e67d70.pdf,Document,"Dickinson County Soil and Water Conservation District Historical Collection",1,0
96908,https://www.iowaheritage.org/items/show/96908,"Annual Report, 1960","Clarke County Soil and Water Conservation District |Annual Report","District annual report featuring district accomplishments, watershed activity, financial report, and names of commissioners and staff. ","The Sentinel ",,"State Library of Iowa",1960|1961-02-23,"Clarke County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at &nbsp;<a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.  ","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Newspaper ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1961_Clarke_SWCD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annual Report,Clarke County Soil and Water Conservation District",https://www.iowaheritage.org/files/original/975df2943fa591f7b6e68a831ffef344.pdf,Document,"Clarke County Soil and Water Conservation District Historical Collection",1,0
96910,https://www.iowaheritage.org/items/show/96910,"Annual Report, 1967","Clarke County Soil and Water Conservation District |Annual Report |Waller, Brad","District annual report for Clarke County SWCD includes financial report, district activities, names of staff and commissioners. Feature on Brad Waller's speech contest entry. ","The Tribune ",,"State Library of Iowa",1967,"Clarke County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text: Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1967_Clarke_SWCD_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annual Report,Brad Waller,Clarke County Soil and Water Conservation District",https://www.iowaheritage.org/files/original/1de215d4a7a7d43c20184cf0bd73bc89.pdf,Document,"Clarke County Soil and Water Conservation District Historical Collection",1,0
