 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
99371,https://www.iowaheritage.org/items/show/99371,"Benard Steffen pond, 1968","Jackson County Soil and Water Conservation District|Farm Pond|Benard Steffen","B&W photographs of Benard Steffen's farm pond.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1968,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_1968_Pond_Bernard_Steffen_001|Jackson_1968_Pond_Bernard_Steffen_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Benard Steffen,Farm Pond,Jackson County Soil and Water Conservation District,Pond","https://www.iowaheritage.org/files/original/32ccd15be00a437524b787eeb9d9d7d2.jpg,https://www.iowaheritage.org/files/original/9fd8c45460eb791b2a24fe33bd146f19.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99391,https://www.iowaheritage.org/items/show/99391,"Bernard Steffen pond, 1968","Jackson County Soil and Water Conservation District|Farm Pond|Bernard Steffen","B&W photograph of runoff from a cornfield into Bernard Steffen pond.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1968,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_Fall_1968_Pond_Bernard_Steffen_Runoff_001|Jackson_Fall_1968_Pond_Bernard_Steffen_Runoff_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bernard Steffen,Farm Pond,Jackson County Soil and Water Conservation District,Pond","https://www.iowaheritage.org/files/original/943665a78ac4910fa76645b508808c30.jpg,https://www.iowaheritage.org/files/original/0bbd7d0d6ddaee379e628deb2f7988d7.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
98780,https://www.iowaheritage.org/items/show/98780,"Bob McCoy farm pond","Tama County Soil and Water Conservation District|Pond","B&W photograph of Bob McCoy farm pond.","Tama County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Tama County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Tama_McCoy_Bob_20191226_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bob McCoy,Pond,Tama County Soil and Water Conservation District",https://www.iowaheritage.org/files/original/37ab3cad9373a01d45d2cd57269a682b.jpg,"Still Image","Tama County Soil and Water Conservation District Historic Collection",1,0
91410,https://www.iowaheritage.org/items/show/91410,"Building a pond on the Wright farm.","Soil Conservation - Iowa;
Water Conservation - Iowa;
Warren County, Iowa;
Farmland - Iowa.","Building a pond on William Wright's farm in Warren County, Iowa.","Unknown ",,"Warren County Soil and Water Conservation District|State Library of Iowa ",1958,"<span style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;float:none;"">Warren County Soil and Water Conservation District, Warren County, Iowa. For questions about copyright, contact the State Library of Iowa at</span><span class=""Apple-converted-space"" style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;""> </span><a style=""color:#a28e8a;text-decoration:none;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;"" title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a>","<span style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;float:none;"">This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).</span><span class=""Apple-converted-space"" style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;""> </span><a style=""color:#a28e8a;text-decoration:none;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;"" title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/</a>",,PDF,,"Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WarrenCountySWCD_WrightFarm_BuildingPond_1958,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Pond,Soil and Water Conservation,Warren County,Watershed,William Wright",https://www.iowaheritage.org/files/original/3f5fa086411b6efcdd78ef85c79c5f37.pdf,"Still Image","Warren County Soil and Water Conservation District Historical Collection",1,0
99420,https://www.iowaheritage.org/items/show/99420,"Chauncy Meyer pond, 1969","Jackson County Soil and Water Conservation District|Farm Pond|Chauncy Meyer","B&W image of wet fill pond with pipe spillway on Chauncy Meyer land.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1969,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_1969_Chauncy_Meyer_Farm_Pond_Wet_Fill_Above_ECD_x_2_20191219_001|Jackson_1969_Chauncy_Meyer_Farm_Pond_Wet_Fill_Above_ECD_x_2_20191219_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chauncy Meyer,Farm Pond,Jackson County Soil and Water Conservation District,Pond,Spillway","https://www.iowaheritage.org/files/original/8c2c0114a2362104fb9f8b13eec2c6c5.jpg,https://www.iowaheritage.org/files/original/0b50052ef83fab79d19e127f4f231f50.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
98368,https://www.iowaheritage.org/items/show/98368,"Chris Ament farm and pond","Jackson County Soil and Water Conservation District|Ament, Chris|Pond","B&W photograph of Chris Ament farm and pond.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Jackson County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_Chris_Ament_Farm_&_Pond_20191212_09585151.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chris Ament,Jackson County Soil and Water Conservation District,Pond",https://www.iowaheritage.org/files/original/3dec9d69778082027bc2681b03a84ec1.pdf,"Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
91412,https://www.iowaheritage.org/items/show/91412,"Clearing the pond site on the Garner farm.","Soil Conservation - Iowa;
Water Conservation - Iowa;
Warren County, Iowa;
Farmland - Iowa.","Lyle Williams clearing the pond site on Donald Garner's farm in Squaw Township, Warren County, Iowa.","Unknown ",,"Warren County Soil and Water Conservation District|State Library of Iowa ","June 9, 1964.","<span style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;float:none;"">Warren County Soil and Water Conservation District, Warren County, Iowa. For questions about copyright, contact the State Library of Iowa at</span><span class=""Apple-converted-space"" style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;""> </span><a style=""color:#a28e8a;text-decoration:none;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;"" title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a>","<span style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;float:none;"">This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).</span><span class=""Apple-converted-space"" style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;""> </span><a style=""color:#a28e8a;text-decoration:none;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;"" title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/</a>",,PDF,,"Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WarrenCountySWCD_ClearingPondSite_WilliamsFarm_1964.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Donald Garner Farm,Farmland,Lyle Williams,Pond,Soil and Water Conservation,Squaw Township Iowa,Warren County",https://www.iowaheritage.org/files/original/2ada19bbc17bbe143d776500165d779d.pdf,"Still Image","Warren County Soil and Water Conservation District Historical Collection",1,0
99329,https://www.iowaheritage.org/items/show/99329,"Construction of Edward Rubel wildlife pond, 1963","Jackson County Soil and Water Conservation District|Pond|Edward Rubel","B&W photograph of two unidentified people standing in front of construction of wildlife pond on Edward Rubel land.","USDA Soil Conservation Service ",,"State Library of Iowa",1963,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_1963_Edward_Rubel_WL_Pond_001|Jackson_1963_Edward_Rubel_WL_Pond_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Edward Rubel,Farm Pond,Jackson County Soil and Water Conservation District,Pond","https://www.iowaheritage.org/files/original/104507b21ae2d6c3bbf63241e4c66769.jpg,https://www.iowaheritage.org/files/original/2f097f8259994b3621f7d221b45938a9.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99408,https://www.iowaheritage.org/items/show/99408,"Construction of Ray Mueller farm livestock pond, 1963","Jackson County Soil and Water Conservation District|Livestock pond|Ray Mueller","B&W photograph of construction of a livestock pond on Ray Mueller farm.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1963,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_1963_Ray_Mueller_Farm_Livestock_Pond_Under_Construction_20191219_001|Jackson_1963_Ray_Mueller_Farm_Livestock_Pond_Under_Construction_20191219_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jackson County Soil and Water Conservation District,Livestock Pond,Pond,Ray Mueller","https://www.iowaheritage.org/files/original/63b07f0a2071667ff50e93bd6905ae4c.jpg,https://www.iowaheritage.org/files/original/b79d5e2ddf5fdbc05b9c5f63b84fd6b6.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
95835,https://www.iowaheritage.org/items/show/95835,"Contractor, Harold Brown, building pond at Camp Wesley Woods.","Warren County Soil and Water Conservation District;
Soil Conservation - Iowa;
Water Conservation - Iowa;
Warren County, Iowa;
Farmland - Iowa.","Contractor, Harold Brown, building pond at Camp Wesley Woods in Warren County, Iowa.","Warren County Soil and Water Conservation District",,"State Library of Iowa|Warren County Soil and Water Conservation District","Unknown ","Warren County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,Image,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WarrenCountySWCD_Brown_BuildingPond_01.pdf|WarrenCountySWCD_Brown_BuildingPond_02.pdf|WarrenCountySWCD_Brown_BuildingPond_03.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Camp Wesley Woods,Harold Brown,Pond,Soil and Water Conservation,Warren County","https://www.iowaheritage.org/files/original/1d7a14c35fabf22bcd35e53f2513301d.pdf,https://www.iowaheritage.org/files/original/a3a8f82df5f1b1acb59fa42f31b81348.pdf,https://www.iowaheritage.org/files/original/6e66564d9a5f8de89d0cc6b6a5379f32.pdf","Still Image","Warren County Soil and Water Conservation District Historical Collection",1,0
