 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
101742,https://www.iowaheritage.org/items/show/101742,"Rountree grasses","Bothriochloa ischaemum; Des Moines County Soil and Water Conservation District; Grasses","Men stand by field of rountree bluestem grass.",unknown,,"State Library of Iowa","ca 1980's","Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the <a href=""http://www.statelibraryofiowa.org"">State Library of Iowa</a> at http://www.statelibraryofiowa.org","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rountree_Big_Bluestream_Grass_four_Men.jpg;
Rountree_Bigblue_Grass.jpg",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/20a79678dfa5e8da15ecee5ae4051da4.jpg,https://www.iowaheritage.org/files/original/7fa92ac6a7ae0af651032c655d9a7a8d.jpg","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
101741,https://www.iowaheritage.org/items/show/101741,"Small pine trees by roadside","Des Moines County Soil and Water Conservation District; Roadside plants; Trees",,unknown,,"State Library of Iowa","ca 1970's","Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the <a href=""http://www.statelibraryofiowa.org"">State Library of Iowa</a> at http://www.statelibraryofiowa.org","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Roadside_Small_Pine_Trees.jpg;
Roadside_with_Grass_and_Small_Pine_Trees.jpg;
Roadside_with_Small_Pine_Trees.jpg",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/0daba2dbb6f5fa848f483896003e88d9.jpg,https://www.iowaheritage.org/files/original/10a12fbdb7b4e7eda8dd3e767af69fba.jpg,https://www.iowaheritage.org/files/original/1f8f898d57756c8fc83986926a7e95c0.jpg","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
101740,https://www.iowaheritage.org/items/show/101740,"1970's Commissioner Rex Troute","Commissioners; Des Moines County Soil and Water Conservation District;  Officers","This is a photo of Rex Troute, Des Moines County Soil and Water Conservation District commissioner from 1968-1974",unknown,,"State Library of Iowa","ca 1970's","Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the <a href=""http://www.statelibraryofiowa.org"">State Library of Iowa</a> at http://www.statelibraryofiowa.org","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Rex_Troute.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/638ddaf73374d8a410fb228437cf1ec8.jpg,"Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
101739,https://www.iowaheritage.org/items/show/101739,"1976 Ray Pilling and Clyde Sherer, Commissioners","Conservation; ; Des Moines County Soil and Water Conservation District; Meetings;  Officers","These two Des Moines County Soil and Water Conservation District commissioners talk at a meeting.",unknown,,"State Library of Iowa",1976,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the <a href=""http://www.statelibraryofiowa.org"">State Library of Iowa</a> at http://www.statelibraryofiowa.org","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ray_Pilling_and_Clyde_Sherer_Commissioners2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/33508ab07c4a99fd89ba711cf4157b41.jpg,"Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
101738,https://www.iowaheritage.org/items/show/101738,"1976 Ralph Dewey, Jack Jacobs, another man","Conservationists; Des Moines County Soil and Water Conservation District; Meetings;  Officers","District conservationist Ralph Dewey, outgoing commissioner Jack Jacobs, and another unidentified man talk at a conservation banquet.",unknown,,"State Library of Iowa",1976,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the <a href=""http://www.statelibraryofiowa.org"">State Library of Iowa</a> at http://www.statelibraryofiowa.org","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ralph_Dewey_Jack_Jacobs_another_man.jpg;
Ralph_Dewey_Jack_Jacobs_another_man2.jpg",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/fa646bd64c7cdb7324c66ca679addcce.jpg,https://www.iowaheritage.org/files/original/59fdc070b112f0950972b2f226183ee8.jpg","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
101735,https://www.iowaheritage.org/items/show/101735,"1970's Ralph Dewey and Oren Champ","Birthdays; Des Moines County Soil and Water Conservation District","District conservationist Ralph Dewey holds shows off a birthday cake for him while conservation technician Oren Champ looks at it.",unknown,,"State Library of Iowa","ca 1970's","Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the <a href=""http://www.statelibraryofiowa.org"">State Library of Iowa</a> at http://www.statelibraryofiowa.org","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ralph_Dewey_And_Oren_Chamption_Birthday_Cake.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/a8fbdabb2652bf3dda3e6aef2770bd18.jpg,"Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
101734,https://www.iowaheritage.org/items/show/101734,"Weed control spraying","Des Moines County Soil and Water Conservation district; Spraying and dusting in agriculture; Spraying equipment; Weeds","A man in an enclosed tractor is spraying a field for weed control",unknown,,"State Library of Iowa","ca 1970's","Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the <a href=""http://www.statelibraryofiowa.org"">State Library of Iowa</a> at http://www.statelibraryofiowa.org","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Weed_control_machinery.jpg;
Weed_control_machinery2.jpg;
Tank_and_Plantar_on_Tractor.jpg",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/5fc26003f3d5a9c40d65c110cbb6f985.jpg,https://www.iowaheritage.org/files/original/abe2124260444d43aa04004cebdbf175.jpg,https://www.iowaheritage.org/files/original/b55b43c19d9a1e73b3d310e290b9fce8.jpg","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
101733,https://www.iowaheritage.org/items/show/101733,"Planting seeds","Des Moines County Soil and Water Conservation District; Planting time; Seeds; Tractors","A man on a tractor plants seeds in a field.",unknown,,"State Library of Iowa","ca 1970's","Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the <a href=""http://www.statelibraryofiowa.org"">State Library of Iowa</a> at http://www.statelibraryofiowa.org","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Planting_Seeds.jpg;
Planting_Seed6.jpg",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/59e9d46461d776b516f79c2231d1499d.jpg,https://www.iowaheritage.org/files/original/a6d9a322ed858fe2bdd6419235700c93.jpg","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
101731,https://www.iowaheritage.org/items/show/101731,"Pheasants in snowy field","Des Moines County Soil and Water Conservation District; Fields;  Pheasants; Snow","Pheasants can be seen behind a fence in a snowy field.",unknown,,"State Library of Iowa","ca 1980's","Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the <a href=""http://www.statelibraryofiowa.org"">State Library of Iowa</a> at http://www.statelibraryofiowa.org","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/2c6fb2893a8c65b5d3308412029a8276.jpg,"Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
101727,https://www.iowaheritage.org/items/show/101727,"Oren Champ and survey equipment","Des Moines County Soil and Water Conservation District; Soil surveys; Theodolites","These photos show   conservation technician Oren Champ surveying the soil in a rural area.",unknown,,"State Library of Iowa","ca 1970's","Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the <a href=""http://www.statelibraryofiowa.org"">State Library of Iowa</a> at http://www.statelibraryofiowa.org","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Oren_Champ_Tripod5.jpgl
Oren_Champ_with_Tripod_in_Field.jpgl
Oren_Champ_looks_through_survey_camera.jpgl
Oren_Champion_and_Tripod2.jpgl|Oren_Champ_Looks_through_survey_camera2.jpg;
Oren_Champ_Tripod3.jpg;
Oren_Champ_Looks_through_survey_camera3.jpg",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/376d2a9c2276a99936dae6e503a0c8fd.jpg,https://www.iowaheritage.org/files/original/e8d062e31dd82bfb48722532b901045e.jpg,https://www.iowaheritage.org/files/original/3f441600dd85daa836ca19b4ef554679.jpg,https://www.iowaheritage.org/files/original/418a4abe2f463aa4b57f09334e333396.jpg,https://www.iowaheritage.org/files/original/48b4f3851df2a15ff3708d650c49c473.jpg,https://www.iowaheritage.org/files/original/a556d1bbe4cc20c702e9daaaea1718ad.jpg,https://www.iowaheritage.org/files/original/e8726346a1be23881f29220990965f04.jpg","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
