 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
78702,https://www.iowaheritage.org/items/show/78702,"Civil War Union Soldier; 1861-1865","Civil War|Union|Photograph|Iowa","This is a photograph of an unknown Union soldier during the Civil War.  It was common for soldiers to get their picture taken in full uniform before leaving for the battlefield.  It also served as a memento for loved ones in case the soldier did not make it back.","Mahaska County Historical Society","Historical Archives","Mahaska County Historical Society",2008-07-23,,www.nelsonpioneer.org,,"still image/jpeg",,image,"Mahaska County Historical Society|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,90",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,90"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/416b5b7f4b28bae80123990743d8537b.jpg,"Remote Item","Mahaska History",1,0
79084,https://www.iowaheritage.org/items/show/79084,"Civil War Union Non-Commissioned Officer Posing before the Camera, Circa 1861","Civil War|Soldier|Non-Commissioned Officer|Pose|Camera|19th Century|Uniform|Sword","In this photograph poses an unknown non-commissioned Union soldier from Mahaska County, Iowa.  Taken around 1861, the Civil War was the first American War in which much of the conflict was documented through photography.  Officers and non-commissioned officers were issued swords to illustrate their rank and importance to the rest of the platoons, divisions, and regiments making up the Union Army.  Photographs like these were usually taken before the soldier went off to battle and given to the soldier's loved ones so that they had something to cherish the soldier by.","Chuck Russell","Chuck Russell","Chuck Russell","""2009-08-11""",,www.wmpenn.edu/library/about.html,,"still image/jpeg 2000",,image,"www.wmpenn.edu/library/about.html|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,289",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,289"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/2db485452aa4ac84ba7f4d20ceb34a46.jpg,"Remote Item","Mahaska History",1,0
78700,https://www.iowaheritage.org/items/show/78700,"Civil War soldier with his horse and dog, 1861-1865","Civil War|Oskaloosa, Iowa|Mahaska County","This is a photo of a Civil War soldier at an encampment during the Fall or Winter during the Conflict.  It was common for a soldier to bring his family and belongings with him to camp during the war.  Here you can see the soldier's dog alongside him, as well as his horse.","Mahaska County Historical Society","Historical Archives","Mahaska County Historical Society",2008-07-23,,www.nelsonpioneer.org,,"still image/jpeg",,image,"Mahaska County Historical Society|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,87",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,87"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/141b519f950ed56bf3ee28b2cc1494d1.jpg,"Remote Item","Mahaska History",1,0
78933,https://www.iowaheritage.org/items/show/78933,"City Park Trolley in Downtown Oskaloosa, Iowa in 1907","Trolley|Oskaloosa|Iowa|City Park|Mahaska County|Transportation","This image captures Oskaloosa, Iowa at a point before the automobile came full circle to the community and after the horse and buggy started becoming a thing of the past.  The trolley served as the halfway point in between these two methods of transportation.  Although short lived, the trolley served as an excellent mode of transportation for people not looking to travel far, but looking to get far enough in a hurry for a cheap price.  Note in the background of this photograph the famous bandstand in Oskaloosa's town square, as the trolley would pass back and forth through the town square many times over the course of a day during this time period.","Chuck Russell","Chuck Russell","Chuck Russell","""2009-06-05""",,www.wmpenn.edu/library/about.html,,"still image/jpeg 2000",,image,"www.wmpenn.edu/library/about.html|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,212",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,212"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/b868c874a9e2fa031a11fa940bb86b8e.jpg,"Remote Item","Mahaska History",1,0
78923,https://www.iowaheritage.org/items/show/78923,"Chocolate Makers in Oskaloosa, Iowa, December 16, 1909","Chocolate|Small Business|Oskaloosa|Iowa|Early 20th Century|Diversity","The concept of small business was very prevalent throughout Oskaloosa, Iowa, at the turn of the 20th Century.  In this photograph, staff from a chocolate store in town posed for the camera.  What stands out significantly in the photograph is the amount of diversity captured in a single image.  From white men, to women, to African-American men, all groups were given the chance to work in Oskaloosa and gained respect for their service to the community.","Chuck Russell","Chuck Russell","Chuck Russell","""2009-06-05""",,www.wmpenn.edu/library/about.html,,"still image/jpeg 2000",,image,"www.wmpenn.edu/library/about.html|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,207",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,207"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/5adcf9a57aa7e110de7b1b354d15a7bf.jpg,"Remote Item","Mahaska History",1,0
78717,https://www.iowaheritage.org/items/show/78717,"Chicago, Rock Island, and Pacific Railroad Depot, Oskaloosa, Iowa, 1896; Mahaska County","Depots|Railroad|Oskaloosa|Iowa|Mahaska County","This is an 1896 photograph taken of the Chicago, Rock Island, and Pacific Railroad depot in Oskaloosa, Iowa.  Oskaloosa serviced a number of railroad companies in the middle to late 19th Centuries, causing a influx of people to migrate to not only Oskaloosa, but Mahaska County as well.  Note the passenger train in the background of the photo.","Mahaska County Historical Society","Historical Archives","Mahaska County Historical Society",2008-07-24,,www.nelsonpioneer.org,,"still image/jpeg",,image,"Mahaska County Historical Society|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,101",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,101"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/2c9c42a48d5ba0705a8909ef6e768a3f.jpg,"Remote Item","Mahaska History",1,0
78769,https://www.iowaheritage.org/items/show/78769,"Central Holiness University; Mahaska County; University Park, IA","Education|College|Religious|Midwest|Iowa|Mahaska County","Central Holiness University was responsible for creating the town known as University Park.  It was the dream of W.R. and Eloise Gilmore to create an institution for religious studies.  With the help of the Iowa Holiness Association, which the Gilmore's belonged to, a 121 acre plot of land was discovered due east of Oskaloosa, which the Gilmore's purchased to build their dream.  75 of the 121 acres was to be used for the campus, with the other 46 acres to be sold off publicly to make up for what the property cost.  Central Holiness University held its first classes in the Fall of 1906 with two-hundred students.  Over the years, the University changed names, but has always maintained a religious purchase.  Today, the higher education facility is known as Vennard College, which is a branch of the Chicago Evangelistic Institute.","Mahaska County Historical Society","Historical Archives","Mahaska County Historical Society",2008-07-21,,www.nelsonpioneer.org,,"still image/jpeg",,image,"Mahaska County Historical Society|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,127",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,127"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/8cd26c711330ff67c19f8c713529181e.jpg,"Remote Item","Mahaska History",1,0
78612,https://www.iowaheritage.org/items/show/78612,"Cedar, IA, 1913; Cedar Township; Mahaska County; Iowa","Map|Town|Townships|Mahaska County|Iowa","The town of Cedar was founded after it was forced to pick a town name by the postmaster, R.W. Moore.  So, in 1869, after Moore was already appointed postmaster, he chose the name Cedar because it hadn't been picked yet after he perused the postal guide that he had.  This is a map/plat of Cedar as it appeared in 1913.","Mahaska County Historical Society","Mahaska County Collection","Curtis Media Corporation: Dallas, Texas",2008-07-14,,www.wmpenn.edu/library/library/about.html,,"still image/jpeg",,image,"Wilcox Library|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,43",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,43"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/99a09a0381f777099ee088bb21739bb7.jpg,"Remote Item","Mahaska History",1,0
78610,https://www.iowaheritage.org/items/show/78610,"Cedar Township Map; Mahaska County; Iowa","Map|Townships|Mahaska County|Iowa","Cedar Township is located at the southeastern tip of Mahaska County, Iowa.  The township contains two small communties; Cedar and Fremont.","Mahaska County Historical Society","Mahaska County Collection","Curtis Media Corporation: Dallas, Texas",2008-07-14,,www.wmpenn.edu/library/library/about.html,,"still image/jpeg",,image,"Wilcox Library|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,42",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,42"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/2f62435640d503688530e8094f11ce40.jpg,"Remote Item","Mahaska History",1,0
78673,https://www.iowaheritage.org/items/show/78673,"Carbonado, IA, 1913 map; Spring Creek Township; Mahaska County; Iowa","Map|Townships|Mahaska County|Iowa","Carbonado was a community whose sole purpose was to extract coal.  It was founded in on May 6, 1890 by the Excelsior Coal Company.  The coal was exhausted by 1898. The mine had self-dumping cages and quick methods of loading box cars.   The Iowa Central Railroad took coal from Carbonado north to Chicago, Milwaukee and  the St. Paul railroad connection at Capron, Iowa. Capron was located approximately 2 ½ miles east of Melbourne.   The town of Carbonado closed on June 29, 1935, but will always be remembered for its excellent quality of coal.  This is a plat of North Carbonado in 1913.","Mahaska County Historical Society","Mahaska County Collection","Curtis Media Corporation: Dallas, Texas",2008-07-19,"John Bandstra",www.wmpenn.edu/library/library/about.html,,"still image/jpeg",,image,"Wilcox Library|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,73",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,73"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/cc1bbd68c59c01833667b74fb908d562.jpg,"Remote Item","Mahaska History",1,0
