 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
77427,https://www.iowaheritage.org/items/show/77427,"Tom Stove Bookplate","Tom Stove 
Bookplates
Helen Patricia (Patsy) Wilson Bookplate Collection 
Washington Public Library 
Washington, Iowa ","Image - circular ""dandelion"" puff; at top, in cursive ""Ex Libris"" and below, also in cursive, ""Tom Stove""; unsigned by artist|see envelope entry","Unknown ","Helen Patricia (Patsy) Wilson Bookplate Collection, Washington Public Library, Washington, IA.","State Library of Iowa ",Unknown,"Stove, Tom|<span>Washington Public Library, Washington, Iowa. For questions about copyright, contact the State Library of Iowa at </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">http://www.statelibraryofiowa.org</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a title=""In Copyright"" href=""http://rightsstatements.org/page/InC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/InC/1.0/?language=en</a>",,"1|2.75"" x 2.5""|brown ink on pale green",,,,"from Stone envelope","Bookplate Stone",,,,,,"Bookplate ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Washington Public Library 
","Helen Patricia (Patsy) Wilson Bookplate Collection 
",,Stove_Tom_01_WilsonBookplates,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bookplate,Helen Patricia (Patsy) Wilson Bookplate Collection,Tom Stove,Washington Public Library",https://www.iowaheritage.org/files/original/5462a790d64824ebf8c6f7d304234bba.jpg,"Still Image","Iowa Libraries: Bookplates ",1,0
77197,https://www.iowaheritage.org/items/show/77197,"Thomas Bell Bookplate ","Thomas Bell
Bookplates 
Helen Patricia (Patsy) Wilson Bookplate Collection 
Washington Public Library 
Washington, Iowa ","Image - woman is classical dress seated, reading a large book in from of a bell; below ""THOMAS BELL""; engraved in lower right border ""HARRY BARNHART""; in pencil on front at lower right  .15; on bakc in pencil Nancy Barnhart|see envelope entry","Barnhart, Nancy ","Helen Patricia (Patsy) Wilson Bookplate Collection, Washington Public Library, Washington, IA. ","State Library of Iowa ","Unknown ","Bell, Thomas|<span>Washington Public Library, Washington, Iowa. For questions about copyright, contact the State Library of Iowa at </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">http://www.statelibraryofiowa.org</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a title=""In Copyright"" href=""http://rightsstatements.org/page/InC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/InC/1.0/?language=en</a>",,"1|3.5"" x 2.75""|black ink on cream",,,,"from Bezanson envelope","Bookplate Bell",,,,,,"Bookplate ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Washington Public Library ","Helen Patricia (Patsy) Wilson Bookplate Collection ",,Bell_Thomas_01_WilsonBookplates,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bookplate,Helen Patricia (Patsy) Wilson Bookplate Collection,Nancy Barnhart,Thomas Bell,Washington Public Library",https://www.iowaheritage.org/files/original/a5c2b5df5414bd41687ca948dfee1c2e.jpg,"Still Image","Iowa Libraries: Bookplates ",1,0
77402,https://www.iowaheritage.org/items/show/77402,"The University of Wisconsin Madison Department of History Bascom Hall letter to Helen Patricia (Patsy) Wilson exchanging bookplates.","University of Wisconsin Madison
Department of History, Bascom Hall
Mr. Gilbert Doane
Thomas Bewick
William L. Sachse
Bookplates 
Helen Patricia (Patsy) Wilson Bookplate Collection 
Washington Public Library 
Washington, Iowa ","Handwritten address & letter; letter folded in thirds; letterhead says The University of Wisconsin Madison Department of History Bascom Hall;  found your name on the exchange list of Society of Bookplate Collectors & Designers; here is mine, please send yours; my plate made from an early 19th cent. wood block; hope it is by Thomas Bewick! Building is old English Parliament buildings destroyed by fire in 1834. Appropriate as I teach English history; block was a gift from Mr. Gilbert Doane, librarian of our univ. 1 bookplates","Mr. Gilbert Doane ","Helen Patricia (Patsy) Wilson Bookplate Collection, Washington Public Library, Washington, IA.","State Library of Iowa ",1941,"Sachse, William L.|<span>Washington Public Library, Washington, Iowa. For questions about copyright, contact the State Library of Iowa at </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">http://www.statelibraryofiowa.org</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a title=""In Copyright"" href=""http://rightsstatements.org/page/InC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/InC/1.0/?language=en</a>",,"1|Env. 3.5"" x 6.5"" L. 5.5"" x 8.5""|blue in on white letterhead",,,,"Env.  The University of Wisconsin Department of History Bascom Hall Madison, Wis.","letter in envelope Sachse",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Washington Public Library 
","Helen Patricia (Patsy) Wilson Bookplate Collection 
",,UniversityofWisc_01_WilsonBookplatesLetter,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bookplate,Helen Patricia (Patsy) Wilson Bookplate Collection,University of Wisconsin Madison,Washington Public Library,William L. Sachse",https://www.iowaheritage.org/files/original/62a535fc809606fb7f04b479eade0320.pdf,Document,"Iowa Libraries: Bookplates ",1,0
77349,https://www.iowaheritage.org/items/show/77349,"The Hyde. B. Merrick Memorial Collection of Modern Poetry Bookplate. ","The Hyde. B. Merrick Memorial Collection of Modern Poetry
Homer, H. Howard 
W.F. Luby 
Bradshaw 
Languid  
F.C. Bubier
Helen R. McCombs 
Bookplates 
Helen Patricia (Patsy) Wilson Bookplate Collection 
Washington Public Library 
Washington, Iowa ","Image - coat of arms at upper left and K E logo at upper right; three flags, unknown, US, & French; winged 'thing' below (propeller?); ""The Hyde. B. Merrick Memorial Collection of Modern Poetry"" at bottom; border contains names Homer, H. Howard, W.F. Luby, Bradshaw, Languid, & F.C. Bubier; plate signed Helen R. McCombs at lower right. Written on back in pencil Helen McCombs .25|see envelope entry","Helen McCombs","Helen Patricia (Patsy) Wilson Bookplate Collection, Washington Public Library, Washington, IA. ","State Library of Iowa ","Unknown ","Merrick, Hyde B.|<span>Washington Public Library, Washington, Iowa. For questions about copyright, contact the State Library of Iowa at </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">http://www.statelibraryofiowa.org</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a title=""In Copyright"" href=""http://rightsstatements.org/page/InC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/InC/1.0/?language=en</a>",,"2|5"" x 3.5""|black ink on cream",,,,"from Bezanson envelope","Bookplate Merrick",,,,,,Bookplate,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Washington Public Library 
","Helen Patricia (Patsy) Wilson Bookplate Collection 
",,Merrick_Hyde_01_WilsonBookplates,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bookplate,Bradshaw  Languid,F.C. Bubier,H. Howard,Helen Patricia (Patsy) Wilson Bookplate Collection,Helen R. McCombs,Hyde. B. Merrick,The Hyde. B. Merrick Memorial Collection of Modern Poetry Homer,W.F. Luby,Washington Public Library",https://www.iowaheritage.org/files/original/704b4c19aca338db52911f54623c4a52.jpg,"Still Image","Iowa Libraries: Bookplates ",1,0
77215,https://www.iowaheritage.org/items/show/77215,"The Chepstow Society Bookplate ","The Chepstow Society
Bookplates 
Helen Patricia (Patsy) Wilson Bookplate Collection 
Washington Public Library 
Washington, IA. ","Image - round center panel with round tower; at top ""THE CHEPSTOW SOCIETY, TOWN GATE, CHEPSTOW, MON."" at bottom PRESENTED BY ______""; glued back","Unknown ","Helen Patricia (Patsy) Wilson Bookplate Collection, Washington Public Library, Washington, IA. ","State Library of Iowa ",1952,"The Chepstow Society|<span>Washington Public Library, Washington, Iowa. For questions about copyright, contact the State Library of Iowa at </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">http://www.statelibraryofiowa.org</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a title=""In Copyright"" href=""http://rightsstatements.org/page/InC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/InC/1.0/?language=en</a>",,"1|4.5"" x 3.75""|black ink on cream",,,,"from Clarke 1952 envelope","Bookplate Chepstow",,,,,,"Bookplate ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Washington Public Library ","Helen Patricia (Patsy) Wilson Bookplate Collection ",,ChepstowSociety_01_WilsonBookplates,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bookplate,Helen Patricia (Patsy) Wilson Bookplate Collection,The Chepstow Society,Washington Public Library",https://www.iowaheritage.org/files/original/b63f98252fe95291049fe4fc3fbb845c.jpg,"Still Image","Iowa Libraries: Bookplates ",1,0
77319,https://www.iowaheritage.org/items/show/77319,"Thank You letter from Florence Kirkley to Helen Patricia (Patsy) Wilson exchanging bookplates. ","Florence Kirkley
Bookplates 
Helen Patricia (Patsy) Wilson Bookplate Collection 
Washington Public Library 
Washington, Iowa ","Thank you - enclosing mine and California Bookplate Society - mine designd by Margaret Ely Webb of Santa Barbara CA; contains 3 bookplates","Florence Kirkley","Helen Patricia (Patsy) Wilson Bookplate Collection, Washington Public Library, Washington, IA. ","State Library of Iowa ","Dec. 5, 1938","Kirkley, Florence|<span>Washington Public Library, Washington, Iowa. For questions about copyright, contact the State Library of Iowa at </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">http://www.statelibraryofiowa.org</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a title=""In Copyright"" href=""http://rightsstatements.org/page/InC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/InC/1.0/?language=en</a>",,"1|4.25"" x 5.5""|blue ink on white ",,,,"1362 North Doheny Drive Los Angeles, California","letter in envelope Kirkley",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Washington Public Library 
","Helen Patricia (Patsy) Wilson Bookplate Collection 
",,Kirkley_Florence_02_WilsonBookplatesLetter,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bookplate,Florence Kirkley,Helen Patricia (Patsy) Wilson Bookplate Collection,Washington Public Library",https://www.iowaheritage.org/files/original/df9fb631dd640241bf60b83c69aedba9.jpg,Document,"Iowa Libraries: Bookplates ",1,0
77265,https://www.iowaheritage.org/items/show/77265,"Thank You letter from Flora N. Davidson to Helen Patricia (Patsy) Wilson, also containing bookplates. ","Flora N. Davidson
Stanley O. Bezanson
Bookplates 
Helen Patricia (Patsy) Wilson Bookplate Collection 
Washington Public Library 
Washington, Iowa ","handwritten address and letter - thank you - suggests Stanley O. Bezanson price lists for enjoyment - sending quantity to make up for lack of high quality; 4 bookplates in envelope, but her plate is also found among the loose plates. Envelope includes address slip of a Dutch collector. ","Flora N. Davidson ","Helen Patricia (Patsy) Wilson Bookplate Collection, Washington Public Library, Washington, IA.","State Library of Iowa ","Nov. 5, 1938 ","Flora N. Davidson|<span>Washington Public Library, Washington, Iowa. For questions about copyright, contact the State Library of Iowa at </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">http://www.statelibraryofiowa.org</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a title=""In Copyright"" href=""http://rightsstatements.org/page/InC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/InC/1.0/?language=en</a>",,"1|Env. 3.75"" x 6.75"" L. 7"" x 6""|blue ink on white",,,,"1812 West Lawn Avenue Madison Wisconsin","letter in envelope Davidson",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Washington Public Library 
","Helen Patricia (Patsy) Wilson Bookplate Collection 
",,Davidson_Flora_03_WilsonBookplatesLetter,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bookplate,Flora Neil Davidson,Helen Patricia (Patsy) Wilson Bookplate Collection,Washington Public Library",https://www.iowaheritage.org/files/original/6d80609f9bea252332619287b4ab5852.pdf,Document,"Iowa Libraries: Bookplates ",1,0
77355,https://www.iowaheritage.org/items/show/77355,"Ten Years In the Bookplate Business","Ten Years In the Bookplate Business
Ernest Morgan
Antioch Bookplate Company
Bookplates
Helen Patricia (Patsy) Wilson Bookplate Collection 
Washington Public Library 
Washington, Iowa","Title - Ten Years In the Bookplate Business; Author - Ernest Morgan reprinted from the ""Antiochian"", celebrating the 10th anniversary of the Antioch Bookplate Company","Ernest Morgan","Helen Patricia (Patsy) Wilson Bookplate Collection, Washington Public Library, Washington, IA.","State Library of Iowa ","May 1937","Morgan, Ernest|<span>Washington Public Library, Washington, Iowa. For questions about copyright, contact the State Library of Iowa at </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">http://www.statelibraryofiowa.org</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a title=""In Copyright"" href=""http://rightsstatements.org/page/InC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/InC/1.0/?language=en</a>",,"1|11"" x 8.75""|black ink on white",,,,"Antioch College Yellow Spring, OH",,,,,,,"Pamphlet ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Washington Public Library","Helen Patricia (Patsy) Wilson Bookplate Collection ",,TenYearsInTheBookplateBusiness_Morgan_WilsonBookplates,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antioch Bookplate Company,Bookplates,Ernest Morgan,Helen Patricia (Patsy) Wilson Bookplate Collection,Ten Years In the Bookplate Business,Washington Public Library",https://www.iowaheritage.org/files/original/fd2d088213e47ecf9c009c52bbc15652.pdf,Document,"Iowa Libraries: Bookplates ",1,0
77227,https://www.iowaheritage.org/items/show/77227,"T. Cole Bookplate ","T. Cole
Bookplates 
Helen Patricia (Patsy) Wilson Bookplate Collection 
Washington Public Library 
Washington, Iowa ","Image - man looking straight at viewer, has glasses, holding a pen, eyeshade ""EX LIBRIS""; signed in pencil below image T. Cole","T. Cole","Helen Patricia (Patsy) Wilson Bookplate Collection, Washington Public Library, Washington, IA. ","State Library of Iowa ","Unknown ","Cole, T.|<span>Washington Public Library, Washington, Iowa. For questions about copyright, contact the State Library of Iowa at </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">http://www.statelibraryofiowa.org</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a title=""In Copyright"" href=""http://rightsstatements.org/page/InC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/InC/1.0/?language=en</a>",,"1|6.5"" x 5.75""|black ink on cream",,,,"from Barnett pamphlet","Bookplate Cole",,,,,,"Bookplate ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Washington Public Library ","Helen Patricia (Patsy) Wilson Bookplate Collection",,Cole_T_01_WilsonBookplates,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bookplate,Helen Patricia (Patsy) Wilson Bookplate Collection,T. Cole,Washington Public Library",https://www.iowaheritage.org/files/original/c0ec8091938bde1a248a08bd811a41a1.jpg,"Still Image","Iowa Libraries: Bookplates ",1,0
77372,https://www.iowaheritage.org/items/show/77372,"Swan's on a Lake Blank Bookplate ","Swans
Bookplates 
Helen Patricia (Patsy) Wilson Bookplate Collection 
Washington Public Library 
Washington, Iowa ","Image - swans on a lake; blank space at bottom for name","Unknown ","Helen Patricia (Patsy) Wilson Bookplate Collection, Washington Public Library, Washington, IA.","State Library of Iowa ","Unknown ","<span>Washington Public Library, Washington, Iowa. For questions about copyright, contact the State Library of Iowa at </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">http://www.statelibraryofiowa.org</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a title=""In Copyright"" href=""http://rightsstatements.org/page/InC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/InC/1.0/?language=en</a>",,"1|2"" x 3.25""|full color",,,,"loose bookplate, no other information","Bookplate swans",,,,,,"Bookplate ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Washington Public Library 
","Helen Patricia (Patsy) Wilson Bookplate Collection 
",,SwanLake_01_WilsonBookplates,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bookplate,Helen Patricia (Patsy) Wilson Bookplate Collection,Swan Bookplate,Washington Public Library",https://www.iowaheritage.org/files/original/56d4929d461faa8d0231ff976b332a44.jpg,"Still Image","Iowa Libraries: Bookplates ",1,0
