 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
84098,https://www.iowaheritage.org/items/show/84098,"Cedar Rapids Pubic Library","Public Libraries of Iowa 
Cedar Rapids, IA","Bookmobile signage for the Cedar Rapids Public Library.","Unknown ",,"State Library of Iowa ","Unknown ","<span style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;float:none;"">For questions about copyright, contact the State Library of Iowa at </span><a style=""color:#a28e8a;text-decoration:none;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">www.statelibraryofiowa.org</a>","<span style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;float:none;"">This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a style=""color:#a28e8a;text-decoration:none;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;"" href=""http://rightsstatements.org/page/NoC-NC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/NoC-NC/1.0/?language=en</a>",,JPEG,,"Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CedarRapids_001.jpeg|CedarRapids_003.jpeg|CedarRapids_004.jpeg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bookmobile,Cedar Rapids Iowa,Public Libraries of Iowa","https://www.iowaheritage.org/files/original/85664f1b8c0de22a3f32b541af3d5ba7.jpg,https://www.iowaheritage.org/files/original/13c2bb728a029480eba64bd2a4ab73d2.jpg,https://www.iowaheritage.org/files/original/0bd18da4e24840b7bfd131d2d5e0154c.jpg","Still Image","Iowa Libraries Through the Years ",1,0
84097,https://www.iowaheritage.org/items/show/84097,"Cedar Falls Public Library","Public Libraries of Iowa 
Cedar Falls, IA","Photos of the Cedar Fall Public Library open house ceremony for the new addition to the library. ","Unknown ",,"State Library of Iowa","April 16, 1967","<span style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;float:none;"">For questions about copyright, contact the State Library of Iowa at </span><a style=""color:#a28e8a;text-decoration:none;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">www.statelibraryofiowa.org</a>","<span style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;float:none;"">This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a style=""color:#a28e8a;text-decoration:none;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;"" href=""http://rightsstatements.org/page/NoC-NC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/NoC-NC/1.0/?language=en</a>",,"JPEG ",,"Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CedarFalls1967_001.jpeg|CedarFalls1967_003.jpeg|CedarFalls1967_005.jpeg|CedarFalls1967_007.jpeg|CedarFalls1967_009.jpeg|CedarFalls1967_011.jpeg|CedarFalls1967_013.jpeg|CedarFalls1967_015.jpeg|CedarFalls1967_017.jpeg|CedarFalls1967_019.jpeg|CedarFalls1967_004.jpeg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cedar Falls Iowa,Public Libraries of Iowa","https://www.iowaheritage.org/files/original/684b7a3ba17d70adaca592f6ab9c019b.jpg,https://www.iowaheritage.org/files/original/d4133356916e61c375ac7b921092a9ef.jpg,https://www.iowaheritage.org/files/original/64981920a149a7770b57d36d72ea3cce.jpg,https://www.iowaheritage.org/files/original/e281112528a3a2d778e29d8d4b687ecb.jpg,https://www.iowaheritage.org/files/original/182dbad4e60d0da10d6a5fde31a1d4c2.jpg,https://www.iowaheritage.org/files/original/e9177a84cf9015c8a961fe1f23be54fd.jpg,https://www.iowaheritage.org/files/original/0e84c3c37468fbb9010f0a611a4d0e43.jpg,https://www.iowaheritage.org/files/original/11cdbeb13c837f24a1155607afeca781.jpg,https://www.iowaheritage.org/files/original/187a4ba692f244b270e6ddfa1c376575.jpg,https://www.iowaheritage.org/files/original/f0859383e9ee8bf9736ed84cdad9d05f.jpg,https://www.iowaheritage.org/files/original/72b722374526e459d0427c3eb081bdf6.jpg","Still Image","Iowa Libraries Through the Years ",1,0
84083,https://www.iowaheritage.org/items/show/84083,"Cedar Falls Public Library ","Public Libraries of Iowa 
Cedar Falls, IA","Photo of signage for the Cedar Falls Public Library, 1965.","Unknown ",,"State Library of Iowa ",1965,"<span style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;float:none;"">For questions about copyright, contact the State Library of Iowa at </span><a style=""color:#a28e8a;text-decoration:none;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">www.statelibraryofiowa.org</a>","<span style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;float:none;"">This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a style=""color:#a28e8a;text-decoration:none;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;"" href=""http://rightsstatements.org/page/NoC-NC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/NoC-NC/1.0/?language=en</a>",,"JPEG ",,"Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CedarFalls1965_001.jpeg|CedarFalls1965_003.jpeg|CedarFalls1965_005.jpeg|CedarFalls1965_006.jpeg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cedar Falls Iowa,Public Libraries of Iowa","https://www.iowaheritage.org/files/original/ad9213a77ff58709b83b4280c797bb11.jpg,https://www.iowaheritage.org/files/original/83d6cda49c6561b5e6ffb8b3f1d49d3d.jpg,https://www.iowaheritage.org/files/original/025a8fa48bda663a7ce635f78a7196b9.jpg,https://www.iowaheritage.org/files/original/1cecde77df79fc43a961d039ec84c0c0.jpg","Still Image","Iowa Libraries Through the Years ",1,0
84082,https://www.iowaheritage.org/items/show/84082,"Cedar Falls Public Library ","Public Libraries of Iowa 
Cedar Falls, IA","Photo of the Cedar Falls Public Library, 1957.","Unknown ",,"State Library of Iowa ","September 1957","<span style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;float:none;"">For questions about copyright, contact the State Library of Iowa at </span><a style=""color:#a28e8a;text-decoration:none;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">www.statelibraryofiowa.org</a>","<span style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;float:none;"">This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a style=""color:#a28e8a;text-decoration:none;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;"" href=""http://rightsstatements.org/page/NoC-NC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/NoC-NC/1.0/?language=en</a>",,"JPEG ",,"Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CedarFalls1957_001.jpeg|CedarFalls1957_002.jpeg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cedar Falls Iowa,Public Libraries of Iowa","https://www.iowaheritage.org/files/original/45becf2e9b48f43a638e8aae39c34c6b.jpg,https://www.iowaheritage.org/files/original/155f4c304c6d1a99de1a97f632a80bba.jpg","Still Image","Iowa Libraries Through the Years ",1,0
84081,https://www.iowaheritage.org/items/show/84081,"Carroll Public Library ","Public Libraries of Iowa 
Carroll, IA","Photo of the Carroll Public Library, 1957.","Unknown ",,"State Library of Iowa ","Fall 1957","<span style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;float:none;"">For questions about copyright, contact the State Library of Iowa at </span><a style=""color:#a28e8a;text-decoration:none;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">www.statelibraryofiowa.org</a>","<span style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;float:none;"">This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a style=""color:#a28e8a;text-decoration:none;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;"" href=""http://rightsstatements.org/page/NoC-NC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/NoC-NC/1.0/?language=en</a>",,"JPEG ",,"Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carroll1957_001.jpeg|Carroll1957_002,jpeg",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carroll Iowa,Public Libraries of Iowa","https://www.iowaheritage.org/files/original/af54433fc89b5ef7b6a04a62d51cecde.jpg,https://www.iowaheritage.org/files/original/da8a70b26cbf37abbe0cafaeea6b5e7e.jpg","Still Image","Iowa Libraries Through the Years ",1,0
84080,https://www.iowaheritage.org/items/show/84080,"Calmar Public Library ","Public Libraries of Iowa 
Calmar, IA","Photo of the Calmar Public Library, 1957.","Unknown ",,"State Library of Iowa ","September 1957","<span style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;float:none;"">For questions about copyright, contact the State Library of Iowa at </span><a style=""color:#a28e8a;text-decoration:none;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">www.statelibraryofiowa.org</a>","<span style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;float:none;"">This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a style=""color:#a28e8a;text-decoration:none;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;"" href=""http://rightsstatements.org/page/NoC-NC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/NoC-NC/1.0/?language=en</a>",,JPEG,,"Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Calmar1957_001.jpeg|Calmar1957_002.jpeg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Calmar Iowa,Public Libraries of Iowa","https://www.iowaheritage.org/files/original/f5debe27ddbaefa3cdc5da32d45aa3c6.jpg,https://www.iowaheritage.org/files/original/e0fdc6afb3d215f2a29496f23a0ea92e.jpg","Still Image","Iowa Libraries Through the Years ",1,0
84056,https://www.iowaheritage.org/items/show/84056,"Buffalo Center Public Library ","Public Libraries of Iowa 
Buffalo Center, IA","Photo of the Buffalo Center Public Library, 1956.","Unknown ",,"State Library of Iowa ","December 4, 1956","<span style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;float:none;"">For questions about copyright, contact the State Library of Iowa at </span><a style=""color:#a28e8a;text-decoration:none;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">www.statelibraryofiowa.org</a>","<span style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;float:none;"">This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a style=""color:#a28e8a;text-decoration:none;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;"" href=""http://rightsstatements.org/page/NoC-NC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/NoC-NC/1.0/?language=en</a>",,JPEG,,"Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BuffaloCenter1956_001.jpeg|BuffaloCenter1956_002.jpeg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buffalo Center Iowa,Public Libraries of Iowa","https://www.iowaheritage.org/files/original/6ecfb5944ee07be8b05e2e94e285c175.jpg,https://www.iowaheritage.org/files/original/9ebaf338f238efd8275f80913b35cb73.jpg","Still Image","Iowa Libraries Through the Years ",1,0
84055,https://www.iowaheritage.org/items/show/84055,"Brooklyn Public Library ","Public Libraries of Iowa 
Brooklyn, IA","Photo of the Brooklyn Public Library, 1963.","Unknown ",,"State Library of Iowa ","September 19, 1963","<span style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;float:none;"">For questions about copyright, contact the State Library of Iowa at </span><a style=""color:#a28e8a;text-decoration:none;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">www.statelibraryofiowa.org</a>","<span style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;float:none;"">This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a style=""color:#a28e8a;text-decoration:none;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;"" href=""http://rightsstatements.org/page/NoC-NC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/NoC-NC/1.0/?language=en</a>",,"JPEG ",,"Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Brooklyn1963_001.jpeg|Brooklyn1963_003.jpeg|Brooklyn1963_005.jpeg|Brooklyn1963_006.jpeg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brooklyn Iowa,Public Libraries of Iowa","https://www.iowaheritage.org/files/original/b11f3fceaab9dd8f4b38eb4f0d9a2a3a.jpg,https://www.iowaheritage.org/files/original/1330d91cc0a3635a9870259ff7f68486.jpg,https://www.iowaheritage.org/files/original/d6b57af05eeffba4f42661669d07d77b.jpg,https://www.iowaheritage.org/files/original/fc39125b1ad6509ec82185a81ac5a1de.jpg","Still Image","Iowa Libraries Through the Years ",1,0
84054,https://www.iowaheritage.org/items/show/84054,"Brooklyn Public Library ","Public Libraries of Iowa 
Brooklyn, IA","Photo of the Brooklyn Public Library, 1956.","Unknown ",,"State Library of Iowa ","August 14, 1956","<span style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;float:none;"">For questions about copyright, contact the State Library of Iowa at </span><a style=""color:#a28e8a;text-decoration:none;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">www.statelibraryofiowa.org</a>","<span style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;float:none;"">This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a style=""color:#a28e8a;text-decoration:none;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;"" href=""http://rightsstatements.org/page/NoC-NC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/NoC-NC/1.0/?language=en</a>",,"JPEG ",,"Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Brooklyn1956_001.jpeg|Brooklyn1956_003.jpeg|Brooklyn1956_004.jpeg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brooklyn Iowa,Public Libraries of Iowa","https://www.iowaheritage.org/files/original/b0dfe0e4cff741046f7c40e48644310c.jpg,https://www.iowaheritage.org/files/original/6c7af30ef1c7efe519ba410fac4425f9.jpg,https://www.iowaheritage.org/files/original/b168e3b7b8ab1506a0503aa9caa12e80.jpg","Still Image","Iowa Libraries Through the Years ",1,0
84051,https://www.iowaheritage.org/items/show/84051,"Erickson Public Library 
","Public Libraries of Iowa 
Boone, IA","Photo of the Erickson Public Library, Boone, IA. 1956.","Unknown ",,"State Library of Iowa ","September 4, 1956","<span style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;float:none;"">For questions about copyright, contact the State Library of Iowa at </span><a style=""color:#a28e8a;text-decoration:none;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">www.statelibraryofiowa.org</a>","<span style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;float:none;"">This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a style=""color:#a28e8a;text-decoration:none;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;"" href=""http://rightsstatements.org/page/NoC-NC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/NoC-NC/1.0/?language=en</a>",,"JPEG ",,"Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Boone1956_001.jpeg|Boone1956_002.jpeg|Boone_001.jpeg|Boone_002.jpeg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boone Iowa,Public Libraries of Iowa","https://www.iowaheritage.org/files/original/d0ad3292dcb745e99c4f00ebe558860d.jpg,https://www.iowaheritage.org/files/original/485e7a9415e519e3e47cfc4d0d609ac2.jpg,https://www.iowaheritage.org/files/original/81f4176dda2d1009b791361f9c4762bd.jpg,https://www.iowaheritage.org/files/original/d54c3ba1ec65f6d95d0fdc1cf5c16ec9.jpg","Still Image","Iowa Libraries Through the Years ",1,0
