 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
16403,https://www.iowaheritage.org/items/show/16403,"Pagsanjan, Philippines","Philippines -- Pagsanjan|1920-1930",,"Drewelowe, Eve, 1899-1988",,"University of Iowa. School of Art and Art History",1928|2009-09,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the School of Art and Art History, University of Iowa; please contact the Iowa Women's Archives for more information.","Eve Drewelowe Digital Collection","10 7/8|13 3/4|jpeg|Ink",,"Still image|Drawings (Visual works)",1.20P.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/9db8c6a5c41736dcd0160c448cd9de51.jpg,"Remote Item","Eve Drewelowe Digital Collection",1,0
16404,https://www.iowaheritage.org/items/show/16404,"Bracketed bullocks, Surakarta","Indonesia -- Surakarta|1920-1930",,"Drewelowe, Eve, 1899-1988",,"University of Iowa. School of Art and Art History",1928|2009-09,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the School of Art and Art History, University of Iowa; please contact the Iowa Women's Archives for more information.","Eve Drewelowe Digital Collection","10 1/8|7 1/2|jpeg|Ink",,"Still image|Drawings (Visual works)",116MP.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/01f0c14a16b67af9cfcfdaaa0f3ca743.jpg,"Remote Item","Eve Drewelowe Digital Collection",1,0
16405,https://www.iowaheritage.org/items/show/16405,"Forbidden city court","China -- Beijing|1920-1930",,"Drewelowe, Eve, 1899-1988",,"University of Iowa. School of Art and Art History",1928|2009-09,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the School of Art and Art History, University of Iowa; please contact the Iowa Women's Archives for more information.","Eve Drewelowe Digital Collection","10|7 7/8|jpeg|Ink",,"Still image|Drawings (Visual works)",11.20P.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/593cc87f1d0e7ca2e3b12667f0732f14.jpg,"Remote Item","Eve Drewelowe Digital Collection",1,0
16406,https://www.iowaheritage.org/items/show/16406,"Western Hills, Summer Palace shrines","China -- Beijing|1920-1930",,"Drewelowe, Eve, 1899-1988",,"University of Iowa. School of Art and Art History",1928|2009-09,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the School of Art and Art History, University of Iowa; please contact the Iowa Women's Archives for more information.","Eve Drewelowe Digital Collection","11|8 1/2|jpeg|Ink",,"Still image|Drawings (Visual works)",12.20P.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/b4f9995a370cee509f7e1cdf782ce760.jpg,"Remote Item","Eve Drewelowe Digital Collection",1,0
16407,https://www.iowaheritage.org/items/show/16407,"The Great Wall",China|1920-1930,,"Drewelowe, Eve, 1899-1988",,"University of Iowa. School of Art and Art History",1928|2009-09,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the School of Art and Art History, University of Iowa; please contact the Iowa Women's Archives for more information.","Eve Drewelowe Digital Collection","11|8 1/2|jpeg|Ink",,"Still image|Drawings (Visual works)",14.20P.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/014805491e15e9510da43bd39ca34ede.jpg,"Remote Item","Eve Drewelowe Digital Collection",1,0
16408,https://www.iowaheritage.org/items/show/16408,"Altar of heaven",1920-1930,,"Drewelowe, Eve, 1899-1988",,"University of Iowa. School of Art and Art History",1928|2009-09,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the School of Art and Art History, University of Iowa; please contact the Iowa Women's Archives for more information.","Eve Drewelowe Digital Collection","7 1/2|9 1/4|jpeg|Ink",,"Still image|Drawings (Visual works)",15.20P.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/1cd990593c3b82a50229f924a688eb90.jpg,"Remote Item","Eve Drewelowe Digital Collection",1,0
16409,https://www.iowaheritage.org/items/show/16409,"Adobe adversity, Taku",China|1920-1930,,"Drewelowe, Eve, 1899-1988",,"University of Iowa. School of Art and Art History",1928|2009-09,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the School of Art and Art History, University of Iowa; please contact the Iowa Women's Archives for more information.","Eve Drewelowe Digital Collection","10 1/4|7 1/2|jpeg|Ink",,"Still image|Drawings (Visual works)",18.20P.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/debf8297a120db6d2f2c0ab8cdcd8858.jpg,"Remote Item","Eve Drewelowe Digital Collection",1,0
16410,https://www.iowaheritage.org/items/show/16410,"The temple of Heaven, Seoul, Korea","Korea -- Seoul|1920-1930",,"Drewelowe, Eve, 1899-1988",,"University of Iowa. School of Art and Art History",1928|2009-09,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the School of Art and Art History, University of Iowa; please contact the Iowa Women's Archives for more information.","Eve Drewelowe Digital Collection",15|11|jpeg|Ink,,"Still image|Drawings (Visual works)",21.20P.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/cd4b69eff38af395c492f3ef75694b46.jpg,"Remote Item","Eve Drewelowe Digital Collection",1,0
16411,https://www.iowaheritage.org/items/show/16411,"Bent Back Bridge, Pootoo, China",China|1920-1930,,"Drewelowe, Eve, 1899-1988",,"University of Iowa. School of Art and Art History",1928|2009-09,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the School of Art and Art History, University of Iowa; please contact the Iowa Women's Archives for more information.","Eve Drewelowe Digital Collection","10 1/4|7 3/4|jpeg|Ink",,"Still image|Drawings (Visual works)",25.20P.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/d012bf8540538248ab57127711ebe2bf.jpg,"Remote Item","Eve Drewelowe Digital Collection",1,0
16412,https://www.iowaheritage.org/items/show/16412,"Gallery to marble boat",1920-1930,,"Drewelowe, Eve, 1899-1988",,"University of Iowa. School of Art and Art History",1928|2009-09,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the School of Art and Art History, University of Iowa; please contact the Iowa Women's Archives for more information.","Eve Drewelowe Digital Collection","9 1/2|7 1/8|jpeg|Ink",,"Still image|Drawings (Visual works)",26.20P.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/b68730f314f4e2a6542dd30997e094a2.jpg,"Remote Item","Eve Drewelowe Digital Collection",1,0
