 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
97247,https://www.iowaheritage.org/items/show/97247,"Cattle in a pasture.","Dickinson County Soil and Water Conservation District ","Cattle in a pasture along the Bedell Tract.","Dickinson County Soil and Water Conservation District ",,"State Library of Iowa|Dickinson County Soil and Water Conservation District ","Unknown ","Dickinson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,eng,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DickinsonSWCD_CattleInPasture_Hoine_Bedell.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bedell Tract,Cattle,Dickinson County,Pasture,Soil and Water Conservation",https://www.iowaheritage.org/files/original/837cb438c53032c6526630a0bd68a8cb.jpg,"Still Image","Dickinson County Soil and Water Conservation District Historical Collection",1,0
97984,https://www.iowaheritage.org/items/show/97984,"Annual Report, 1994","Annual Report - Fayette County Soil and Water Conservation District|Glovers Creek Watershed","Fayette County Soil and Water Conservation District annual report. Report features district activities, conservation award winners, fiscal report, cost-share report, and district related photographs of staff and commissioners. ","Fayette County Soil and Water Conservation District ",,"State Library of Iowa",1994-1995,"Fayette County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text: Newspaper",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Annual_Report_1994,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alan Crowe,Annual Report - Fayette County Soil and Water Conservation District,Becky Cowell,Bill Bennett,Buffer Strips,Carl Nus,Dawn DeVore,Don Ungerer,Forestry,Glovers Creek Watershed,Jerry Muff,John McMillan,Julie McCready,Ken Baker,Larry Reiling,LaVonne Koch,Leroy Brown,Lori Kohlmeyer,No Till,Pasture,Paul Nuss,Richard Jensen,Richard Menne,Roger Gamm,Strip Cropping,Terraces,Wallaces Farmer,Wetlands,William Stanley,Zone Tillage",https://www.iowaheritage.org/files/original/5954584b54c1d1db318fbb38c95abe8b.pdf,Document,"Fayette County Soil and Water Conservation District Historic Collection",1,0
98152,https://www.iowaheritage.org/items/show/98152,"Drop spillway on pasture land","Fayette County Soil and Water Conservation District ","B&W photograph of a drop spillway on unidentified pasture land. ","Fayette County Soil and Water Conservation District",,"State Library of Iowa",Unknown,"Fayette County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photos_012,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drop Spillway,Fayette County Soil and Water Conservation District,Pasture",https://www.iowaheritage.org/files/original/e7f6a806e0b6ac4bb3be28f1a6926335.jpg,"Still Image","Fayette County Soil and Water Conservation District Historic Collection",1,0
96834,https://www.iowaheritage.org/items/show/96834,"Cattle panel outlet structure","Benner, Dave|Pasture Land ","Color photograph series of Dave Benner's cattle panel outlet structure situated between trees and grassed waterways.","Guthrie County Soil and Water Conservation District",,"State Library of Iowa",2001,"Guthrie County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2001_Dave_Benner_CAttle_Panel_Outlet_Structure_Photos001|2001_Dave_Benner_CAttle_Panel_Outlet_Structure_Photos002|2001_Dave_Benner_CAttle_Panel_Outlet_Structure_Photos003|2001_Dave_Benner_CAttle_Panel_Outlet_Structure_Photos004|2001_Dave_Benner_CAttle_Panel_Outlet_Structure_Photos005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dave Benner,Guthrie County Soil and Water Conservation District,Pasture","https://www.iowaheritage.org/files/original/0f5a285e4dbec52e16605d678e269788.jpg,https://www.iowaheritage.org/files/original/33e3634d417bf55935e1eaebcba23008.jpg,https://www.iowaheritage.org/files/original/9e10892abc61bc038f02a0453e5f5a6e.jpg,https://www.iowaheritage.org/files/original/f6ec491cc904b12c6f469a9be3c3e5fa.jpg,https://www.iowaheritage.org/files/original/2741723faead9f321216b9af267897a2.jpg","Still Image","Guthrie County Soil and Water Conservation District Historical Collection",1,0
97184,https://www.iowaheritage.org/items/show/97184,"Cows in grassy field","Henry County, Iowa|Pastureland ","Color slide series of cows in grassy field. (7)","Henry County Soil and Water Conservation District",,"State Library of Iowa ",1983,"Henry County Soil and Water Conservation District, Henry County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Slide",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Cows_in_Gassy_Field7|Cows_in_Grassy_Field_1983|Cows_in_Grassy_Field2_1983|Cows_in_Grassy_Field3_1983|Cows_in_Grassy_Field4_1983|Cows_in_Grassy_Field5|Cows_in_Grassy_Field6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Henry County Soil and Water Conservation District,Livestock,Pasture","https://www.iowaheritage.org/files/original/9ef026cc486611e00e1de72c4fb89b97.jpg,https://www.iowaheritage.org/files/original/5f6326568c3bd61ea78c9c0e7cbaf6e7.jpg,https://www.iowaheritage.org/files/original/81f48935565412169d8089b1e8726917.jpg,https://www.iowaheritage.org/files/original/b5eb05308956126a3005bc06f601f696.jpg,https://www.iowaheritage.org/files/original/291cff2fc251b173c2e2856a6fe6cb60.jpg,https://www.iowaheritage.org/files/original/da7ec223d49ce6ab00919f3c964eea24.jpg,https://www.iowaheritage.org/files/original/4040fe67e9049aba02fd26d60521624f.jpg,https://www.iowaheritage.org/files/original/1585045a63fc289f974d02e483dddb4f.jpg,https://www.iowaheritage.org/files/original/a801a18b58bc404469992ac24a9051f0.jpg,https://www.iowaheritage.org/files/original/53aba72978b7905819b55b6d4925aa4f.jpg,https://www.iowaheritage.org/files/original/bcb86202e155e5e173181888e1fe0bc8.jpg,https://www.iowaheritage.org/files/original/a2e1a20bc630425b8b0cb215ef9665ef.jpg,https://www.iowaheritage.org/files/original/f878cf4bcb151b892dd204047dfa9e04.jpg","Still Image","Henry County Soil and Water Conservation District Historical Collection ",1,0
97200,https://www.iowaheritage.org/items/show/97200,"Carl Anderson pasture","Anderson, Carl|Farmland ","Color slides of overgrown pastureland. Label on slides indicated ""poor pasture, balt 4"". (2)","Henry County Soil and Water Conservation District",,"State Library of Iowa ",1983,"Henry County Soil and Water Conservation District, Henry County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Slide",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Poor_Pasture_Balt_4_Carl_Anderson_1983|Poor_Pasture_Carl_Anderson2_Balt_4_1983,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carl Anderson,Henry County Soil and Water Conservation District,Pasture","https://www.iowaheritage.org/files/original/9a27e35a149b573b7996098bad8a2545.jpg,https://www.iowaheritage.org/files/original/0ed4c25e81150f46dd83064c32031b0a.jpg","Still Image","Henry County Soil and Water Conservation District Historical Collection ",1,0
99803,https://www.iowaheritage.org/items/show/99803,"Pasture grass, 1983","Henry County Soil and Water Conservation District|Pasture ","Color image of pasture grass.","Henry County Soil and Water Conservation District",,"State Library of Iowa",1983,"Henry County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Pasture_Grass_1983,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Henry County Soil and Water Conservation District,Pasture,Pasture Grass",https://www.iowaheritage.org/files/original/08465616cc9ca2586cb234759e0ba55e.jpg,"Still Image","Henry County Soil and Water Conservation District Historical Collection ",1,0
99805,https://www.iowaheritage.org/items/show/99805,"Carl Andersen's pasture, 1983","Henry County Soil and Water Conservation District|Pasture|Carl Andersen","Color image of pasture on Carl Andersen's farm. ","Henry County Soil and Water Conservation District",,"State Library of Iowa",1983,"Henry County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Poor_Pasture_Carl_Andersen_1983,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carl Andersen,Henry County Soil and Water Conservation District,Pasture",https://www.iowaheritage.org/files/original/571fe65da0a055365d26dec586bcb484.jpg,"Still Image","Henry County Soil and Water Conservation District Historical Collection ",1,0
99823,https://www.iowaheritage.org/items/show/99823,"Wild grasses and trees on an unidentified pasture, 1983","Henry County Soil and Water Conservation District|Pasture ","Color image of wild grasses and trees on an unidentified pasture.","Henry County Soil and Water Conservation District ",,"State Library of Iowa",1983,"Henry County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Wild_Pasture_and_Trees_1983,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Henry County Soil and Water Conservation District,Pasture,Wild Grass",https://www.iowaheritage.org/files/original/ca5bdfa2a9b3624b0573767ebd898f39.jpg,"Still Image","Henry County Soil and Water Conservation District Historical Collection ",1,0
98704,https://www.iowaheritage.org/items/show/98704,"Iowa Soil and Water Conservation Journal, 1959","Soil and Water Conservation |Tama County, Iowa","Publication on soil and water conservation by the Iowa Association of Soil District Commissioners and the Iowa State Watersheds Association featuring Tama County. ","Iowa Association of Soil District Commissioners|Iowa State Watersheds Association",,"State Library of Iowa",1959,"Tama County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Journal",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Tama_Soil_Water_Conservation_Journal_1959_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Allen Leffler,Art Bird,Art Lohse,Betty Thompson,Billy Norton,Birdsfoot Trefoil,Boy Scouts,C. W. Norton,Carl Kouba,Carrie Ebert,Cecil West,Contour Strips,Contoured Corn,Dale Shadle,Deloris Riggs,Denzil Shaver,Don Dirks,Don Rehder,Dr. Rueppel,Dr. Synhorst farm,Drop Box,E.L. Hagedorn,Ed Hix,Ed Norden farm,Eldon Weiss,Erv Hagedorn,Ervin Heller,Floyd Dunlap,Frank Frahm,Frank Reed,Frank Schaller,Franklin Earley,Garwin Consolidated School,George Bahr,George Fonken,Gilbert Fridley,Gress Rogers,Harlon Backhaus,Harry Porter,Harry Taylor,Helen Wiener,Henry Michelsen,Homer Rinehart,Honey Beehives,Howard Oak,Howard Swanson,Ivan Stansbury,J. G. Powell,James Shaff,Jean Anderson,Jeanne Brunkan,Jim Kosar,John Erickson,John Highland,John Kvidera,John Maas,John Norton Jr.,Karna Smith,L.C. McKeen,Lee Kienzle,Les Kral,Livestock,Lloyd Pritchard,Lois Reed,Louis Adams,Lyle Moeller,M.E. Sevde,Marion Cole,Mary Ann Cartwright,Max Gifford,Merle Cavanaugh,Millard Lundt,Milo Kupa,Mina Olin,Mr. and Mrs. Marvin Seda,Mrs. Bahr,Mrs. Green,Multiflora Rose,Neil Johns,Olin Irons,Pasture,Ponds,Ralph Ried,Reed Canary Grass,Rel Morgan,Rev. Harold Wagner,Rev. O. C. Huff,Richard Beecher,Robert Koch,Robert Malin,Robert Wilson,Ron Davis,Ronnie Childs,Russell Lyon,Soil Erosion,Springbrook State Park,Sterling Tomlinson,Steve Earley,Stu Busch,Tama County Farm,Terrace System,Vaughan Christensen,Vernon Hauser,Walt Harvey,Watersheds,William Boswell,William Day,William Lohse,Wilmer Meek",https://www.iowaheritage.org/files/original/409482a2b4f3cbce5fc6aeee51d71fd2.pdf,Document,"Tama County Soil and Water Conservation District Historic Collection",1,0
