 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
77696,https://www.iowaheritage.org/items/show/77696,"1999 Buena Vista University Yearbook","Buena Vista University
Yearbooks
Storm Lake, Iowa","1999 Buena Vista College yearbook contains a record of the year's activities.","Buena Vista University ",,"State Library of Iowa ",1999,"<span>Buena Vista University Library, 610 West 4th Street, Storm Lake, IA. 50588. </span><span>For questions about copyright, contact the State Library of Iowa at </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">http://www.statelibraryofiowa.org</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a title=""In Copyright"" href=""http://rightsstatements.org/page/InC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/InC/1.0/?language=en</a>",,"PDF ","English ",Yearbook,,,,,,,,,Yearbook,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BVYearbook_1999ocr,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beaver Log,Buena Vista University,BVU Yearbook,Storm Lake",https://www.iowaheritage.org/files/original/d1a9df10d8f0783ed3b61a0aac52c151.pdf,Document,"Buena Vista University Yearbooks",1,0
83628,https://www.iowaheritage.org/items/show/83628,"A WWI Local History Scrap Book. ","Buena Vista University
Storm Lake, Iowa
WWI
College Life During WWI","A WWI scrapbook detailing the events of the war in connection with the community in Storm Lake, Iowa. ","Buena Vista Library ",,"State Library of Iowa ","circa 1917-1922","For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"" target=""_blank"">www.statelibraryofiowa.org</a>","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/page/NoC-NC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/NoC-NC/1.0/?language=en</a>",,"PDF ","English ","Scrapbook ",,,,,,,,,"Scrapbook ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,local_history_scrapbook_with_back_pocket_items.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buena Vista University,Dent Gregg,Edith Cooke,Harvey Hood,Miss Corinne Buland,Rainbow Division,Spanish Flu,Storm Lake,William Aitken,WWI",https://www.iowaheritage.org/files/original/771d5188b7a5899e149c32501aef7d77.pdf,Document,"Buena Vista WWI Scrapbook Collection ",1,0
77716,https://www.iowaheritage.org/items/show/77716,"1969 Buena Vista University Yearbook","Buena Vista University
Yearbooks
Storm Lake, Iowa","1969 Buena Vista College yearbook contains a record of the year's activities.","Buena Vista College",,"State Library of Iowa",1969,"<span>Buena Vista University Library, 610 West 4th Street, Storm Lake, IA. 50588. </span><span>For questions about copyright, contact the State Library of Iowa at </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">http://www.statelibraryofiowa.org</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a title=""In Copyright"" href=""http://rightsstatements.org/page/InC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/InC/1.0/?language=en</a>",,"PDF ","English ",Yearbook,,,,,,,,,Yearbook,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BVYearbook_1969ocr,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beaver Log,Buena Vista University,BVU Yearbook,Storm Lake",https://www.iowaheritage.org/files/original/95634f684f2064bc64193cd06bda5907.pdf,Document,"Buena Vista University Yearbooks",1,0
77715,https://www.iowaheritage.org/items/show/77715,"1915 Buena Vista University Yearbook","Buena Vista University
Yearbooks
Storm Lake, Iowa","1915 Buena Vista College yearbook contains a record of the year's activities.","Buena Vista College",,"State Library of Iowa ",1915,"<span>Buena Vista University Library, 610 West 4th Street, Storm Lake, IA. 50588. </span><span>For questions about copyright, contact the State Library of Iowa at </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">http://www.statelibraryofiowa.org</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a title=""In Copyright"" href=""http://rightsstatements.org/page/InC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/InC/1.0/?language=en</a>",,"PDF ","English ",Yearbook,,,,,,,,,Yearbook,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BVYearbook_1915ocr,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buena Vista University,BVU Yearbook,Storm Lake,The Rudder",https://www.iowaheritage.org/files/original/85fd28ac0c2e14cd23ef9775e1a6d592.pdf,Document,"Buena Vista University Yearbooks",1,0
77695,https://www.iowaheritage.org/items/show/77695,"1991 Buena Vista University Yearbook","Buena Vista University
Yearbooks
Storm Lake, Iowa","1991 Buena Vista College yearbook contains a record of the year's activities.","Buena Vista College",,"State Library of Iowa ",1991,"<span>Buena Vista University Library, 610 West 4th Street, Storm Lake, IA. 50588. </span><span>For questions about copyright, contact the State Library of Iowa at </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">http://www.statelibraryofiowa.org</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a title=""In Copyright"" href=""http://rightsstatements.org/page/InC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/InC/1.0/?language=en</a>",,"PDF ","English ",Yearbook,,,,,,,,,Yearbook,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BVYearbook_1991ocr,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beaver Log,Buena Vista University,BVU Yearbook,Storm Lake",https://www.iowaheritage.org/files/original/4addd27271e1d9bf20569aacb5b8939c.pdf,Document,"Buena Vista University Yearbooks",1,0
77694,https://www.iowaheritage.org/items/show/77694,"1990 Buena Vista University Yearbook","Buena Vista University
Yearbooks
Storm Lake, Iowa","1990 Buena Vista College yearbook contains a record of the year's activities.","Buena Vista College",,"State Library of Iowa ",1990,"<span>Buena Vista University Library, 610 West 4th Street, Storm Lake, IA. 50588. </span><span>For questions about copyright, contact the State Library of Iowa at </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">http://www.statelibraryofiowa.org</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a title=""In Copyright"" href=""http://rightsstatements.org/page/InC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/InC/1.0/?language=en</a>",,PDF,"English ",Yearbook,,,,,,,,,"Yearbook ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BVYearbook_1990ocr,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beaver Log,Buena Vista University,BVU Yearbook,Storm Lake",https://www.iowaheritage.org/files/original/373655f93b084e5b10fe9fb48b6707da.pdf,Document,"Buena Vista University Yearbooks",1,0
77693,https://www.iowaheritage.org/items/show/77693,"1985 Buena Vista University Yearbook","Buena Vista University
Yearbooks
Storm Lake, Iowa","1985 Buena Vista College yearbook contains a record of the year's activities.","Buena Vista College",,"State Library of Iowa ",1985,"<span>Buena Vista University Library, 610 West 4th Street, Storm Lake, IA. 50588. </span><span>For questions about copyright, contact the State Library of Iowa at </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">http://www.statelibraryofiowa.org</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a title=""In Copyright"" href=""http://rightsstatements.org/page/InC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/InC/1.0/?language=en</a>",,"PDF ","English ",Yearbook,,,,,,,,,Yearbook,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BVYearbook_1985ocr,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beaver Log,Buena Vista University,BVU Yearbook,Storm Lake",https://www.iowaheritage.org/files/original/fb605308b8e323c7f1299148ba4d6ae0.pdf,Document,"Buena Vista University Yearbooks",1,0
77692,https://www.iowaheritage.org/items/show/77692,"1984 Buena Vista University Yearbook","Buena Vista University
Yearbooks
Storm Lake, Iowa","1984 Buena Vista College yearbook contains a record of the year's activities.","Buena Vista College",,"State Library of Iowa ",1984,"<span>Buena Vista University Library, 610 West 4th Street, Storm Lake, IA. 50588. </span><span>For questions about copyright, contact the State Library of Iowa at </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">http://www.statelibraryofiowa.org</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a title=""In Copyright"" href=""http://rightsstatements.org/page/InC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/InC/1.0/?language=en</a>",,PDF,"English ",Yearbook,,,,,,,,,Yearbook,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BVYearbook_1984ocr,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beaver Log,Buena Vista University,BVU Yearbook,Storm Lake",https://www.iowaheritage.org/files/original/0caad71c936b7ad334d165eeaee6c9b5.pdf,Document,"Buena Vista University Yearbooks",1,0
77691,https://www.iowaheritage.org/items/show/77691,"1983 Buena Vista University Yearbook","Buena Vista University
Yearbooks
Storm Lake, Iowa","1983 Buena Vista College yearbook contains a record of the year's activities.","Buena Vista College",,"State Library of Iowa ",1983,"<span>Buena Vista University Library, 610 West 4th Street, Storm Lake, IA. 50588. </span><span>For questions about copyright, contact the State Library of Iowa at </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">http://www.statelibraryofiowa.org</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a title=""In Copyright"" href=""http://rightsstatements.org/page/InC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/InC/1.0/?language=en</a>",,"PDF ","English ",Yearbook,,,,,,,,,Yearbook,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BVYearbook_1983ocr,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beaver Log,Buena Vista University,BVU Yearbook,Storm Lake",https://www.iowaheritage.org/files/original/cc24f95ef45c4109ac3391b63dd32af0.pdf,Document,"Buena Vista University Yearbooks",1,0
77690,https://www.iowaheritage.org/items/show/77690,"1978 Buena Vista University Yearbook","Buena Vista University
Yearbooks
Storm Lake, Iowa","1978 Buena Vista College yearbook contains a record of the year's activities.","Buena Vista College",,"State Library of Iowa ",1978,"<span>Buena Vista University Library, 610 West 4th Street, Storm Lake, IA. 50588. </span><span>For questions about copyright, contact the State Library of Iowa at </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">http://www.statelibraryofiowa.org</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a title=""In Copyright"" href=""http://rightsstatements.org/page/InC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/InC/1.0/?language=en</a>",,"PDF ","English ",Yearbook,,,,,,,,,Yearbook,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BVYearbook_1978ocr,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beaver Log,Buena Vista University,BVU Yearbook,Storm Lake",https://www.iowaheritage.org/files/original/8046bdd2155d1e1ad807ce144e3beeb6.pdf,Document,"Buena Vista University Yearbooks",1,0
