 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
80702,https://www.iowaheritage.org/items/show/80702,"0181. Mills County Soil Conservation District 1970 Annual Report","Soil Conservation - Iowa;
Water Conservation - Iowa;
Mills County, Iowa;
Farmland - Iowa","This annual report covers 12  months, June 30, 1969 to June 
30,  1970 of Soil and Water Conservation activities for the  District. ","Mills County Soil and Water District Commissioners Washburn, Albert,  Chairman; Jones, Myron; Green, Harold;
Tackett, Bill; Harold, Stacy

",,"Glenwood Opinion-Tribune, August 12, 1970, p. 7",1970,"Josiah C. Wearin. For questions about copyright, contact the State Library of Iowa at <a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org"" target=""_blank"">www.statelibraryofiowa.org.</a>","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank""> http://rightsstatements.org/vocab/InC/1.0/unknown</a>",,pdf,,document,,,,,,,,,"Annual Report",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Annual_Report_Mills_County_Soil_Conservation_District_1970_OCR.pdf,,2017-02-17,2017-05-09,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/f83fa7226444f2e8d2454ccce94c9c9e.pdf,Document,"Mills County Soil and Water Conservation District Historical Collection",1,0
78255,https://www.iowaheritage.org/items/show/78255,"0182. Mills County Soil & Water Conservation District Annual Report Fiscal Year 71","Soil Conservation - Iowa;
Water Conservation - Iowa
Mills County, Iowa;
Farmland - Iowa","A summary of work activities and a review of the budget is included in this annual report. Site #21 Pony Creek Watershed was completed. Next year, special efforts will be directed toward controlling erosion and pollution resulting from new
construction on highways, in cities and towns; from feedlot and chemical wastes and from industry and urban areas.","COMMISSIONERS: Washburn, Albert T. - Chairman; Jones, Myron C.; Tackett, Harold; Sell, Glen; Stacy, William and Assistant Commissioners Burgoin, Rew; Jackson, Roger and Pein, Henry.
",,"State Library of Iowa|Published in Malvern, Iowa",1971,"Josiah C. Wearin. For questions about copyright, contact the State Library of Iowa at <a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org"" target=""_blank"">http://www.statelibraryofiowa.org</a>","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank""> http://rightsstatements.org/vocab/InC/1.0/</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MCSCD_Annual_Report_Fiscal_Year_71.pdf,,,2016-03-24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/83c06c1d2951b8226ace36caf08895d3.pdf,Document,"Mills County Soil and Water Conservation District Historical Collection",1,0
77850,https://www.iowaheritage.org/items/show/77850,"0183. Mills County Soil Conservation District  Annual Report -Fiscal Year 1972","Soil Conservation - Iowa;
Water Conservation - Iowa;
Mills County, Iowa;
Farmland - Iowa","During the last 31 years 19,900,617' of terraces were built, 838,910' of tile installed, 2,857 acres of waterways contructed and 72 acres of trees planted.","Commissioners Washburn, A - Chairman; Jones, M. - Vice Chairman; Tackett, C.;Sell, G; and Stacy, W.",,"State Library of Iowa",1972,"Josiah C. Wearin. For questions about copyright, contact the State Library of Iowa at <a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org"" target=""_blank"">http://www.statelibraryofiowa.org</a>","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/"" target=""_blank""> http://rightsstatements.org/vocab/InC/1.0/</a>",,pdf,,document,,"1971-06-30 - 1972-07-01",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Viewing: MCSCD_Annual_Report_Fiscal_Year_1972.pdf",,,2016-03-24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/1efac95d1007d3c01ec34e972a9af48a.pdf,Document,"Mills County Soil and Water Conservation District Historical Collection",1,0
80698,https://www.iowaheritage.org/items/show/80698,"0184.  You've Come A Long Way: Annual Report of the Mills County
Soil Conservation District for Fiscal Year 1973","Soil Conservation - Iowa;
Mills County, Iowa;
Farmland - Iowa","Accomplishments for fiscal year 1973 are highlighted. Results of a soil survey, a report from the Education Committee, and soil conservation practices applied as well as a wildlife report and financial report are included. ","District Commissioners Washburn, Albert - Chairman; Jones, Myron - Commissioner; Sell, Glen; Tackett, Harold and Assistant Commissioners Bass, Sherry; Burgoin, Rew;  Green, Carl J. ; Jackson, Roger; Pein, Henry",,"The Malvern Leader,  Thursday, August 2, 1973, page 10.",1973,"Josiah C. Wearin. For questions about copyright, contact the State Library of Iowa at <a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/unknown</a>",,pdf,,document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Youve_Come_A_Long_Way_OCR.pdf,,2017-02-2017,2017-05-09,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/745200f2ec6b35e45a587303de7376a2.pdf,Document,"Mills County Soil and Water Conservation District Historical Collection",1,0
80671,https://www.iowaheritage.org/items/show/80671,"0184a.  You've Come a Long Way!: Mills County Soil Conservation District Annual Report Fiscal Year 1972 -1973","Soil Conservation - Iowa;
Water Conservation - Iowa;
Mills County, Iowa;
Farmland - Iowa","This annual report includes comments by the Commissioners, a financial report,  a soil survey report, and conservation practices applied.","Commissioners of the Mills County Soil Conservation District.","Malvern Leader, August 2, 1973",,,"Josiah C. Wearin. For questions about copyright, contact the State Library of Iowa at <a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a title=""In Copyright"" href=""http://rightsstatements.org/page/InC/1.0/?language=en"">http://rightsstatements.org/page/InC/1.0/?language=en</a>",,pdf,,document,,,,,,,,,"Newspaper Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Youve_Come_A_Long_Way_MCSCD_1972_1973_Report_Malvern_Leader_August_2_1973.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/52fa93001a653f2a63642951b7f008de.pdf,Document,"Mills County Soil and Water Conservation District Historical Collection",1,0
78256,https://www.iowaheritage.org/items/show/78256,"0185. MCSCD Annual Report Fiscal Year ""74","Soil Conservation - Iowa;
Water Conservation - Iowa
Mills County, Iowa;
Farmland - Iowa","Many activities are reported on in this report: An Outdoor Classroom has been started at the Malvern Community High School. More than 40 varieties of grass and legume plants are planned. In Pony Creek Watershed all but one of the 22 grade stabilization structures have been completed. A soil inventory and evaluation was also done for the city of Glenwood. Thirty-eight farmers received cost-share money from state funds in fiscal year 1974. A budget report is also included.","This report was prepared by Mills County Soil Conservation District  Commissioners Washburn, Albert - Chairman and Tackett, Harold - Vice Chairman and  Stacy, William; Sell, Glen; and Jackson, Roger 
",,"State Library of Iowa",1974,"Josiah C. Wearin. For questions about copyright, contact the State Library of Iowa at<a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org"" target=""_blank""> http://www.statelibraryofiowa.org</a>","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/</a>",,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MCSCD_Annual_Report_Fiscal_Year_'74.pdf,,,2016-03-31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/751d90710f64ad86a0039f4aa0a0908c.pdf,Document,"Mills County Soil and Water Conservation District Historical Collection",1,0
77886,https://www.iowaheritage.org/items/show/77886,"0186.  Mills County Soil Conservation District Annual Report FY 1975","Soil Conservation - Iowa;
Water Conservation - Iowa;
Mills County, Iowa;
Farmland - Iowa","Progress reports were given for the watershed program, Soil Survey, and Cost-share programs. The budget for the past year is also included in this report.
",,,"State Library of Iowa|State Library of Iowa",1975,"Josiah C. Wearin. For questions about copyright, contact the State Library of Iowa at <a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org"" target=""_blank"">http://www.statelibraryofiowa.org</a>","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/</a>",,pdf,,document,,"1974-07-01 through 1975-06-30",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MCSCD_Annual_Report_FY_1975.pdf,,,2016-03-31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/1da6922e05b6728b6fadda54393940a1.pdf,Document,"Mills County Soil and Water Conservation District Historical Collection",1,0
77912,https://www.iowaheritage.org/items/show/77912,"0187. Mills County Soil and Water Conservation District Fiscal Year '76 Annual Report","  
Soil Conservation - Iowa;
 Water Conservation - Iowa;
 Mills County, Iowa;
 Farmland - Iowa
","This annual report gives a summary of the accomplishments of the past fiscal year as well as a financial report.","Commissioners: Washburn, Albert - Chairman; Tackett, Harold, Vice-Chairman; Stacy, William; Jackson, Roger and Assistant Commissioners  Pein, Henry; Hathaway, Paul; Bierman, Richard.
",,"State Library of Iowa",1976,"Josiah C. Wearin. For questions about copyright, contact the State Library of Iowa at<a title=""S"" href=""http://www.statelibraryofiowa.org"" target=""_blank""> http://www.statelibraryofiowa.org</a>","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/</a>",,pdf,,document,,"1975-07-1 through 1976-06-30",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MCSWCD_Fiscal_Year_'76_Annual_Report.pdf,,,2016-03-24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/e0023026a1f46cc26c5c1034ea22be4e.pdf,Document,"Mills County Soil and Water Conservation District Historical Collection",1,0
77848,https://www.iowaheritage.org/items/show/77848,"0188.  Mills County Soil and Water Conservation District 
Fiscal Year  ' 77 Annual Report

","Soil Conservation - Iowa;
Water Conservation - Iowa;
Mills County, Iowa;
Farmland - Iowa","This report lists among accomplishments that more than 68 miles of terraces were built to protect against severe erosion problems. A financial report is also included as well as plans for the coming year.","District Commissioners Washburn, Albert T., Chairman;
Tackett, Harold, Vice-Chairman; Sell, Glen; Stacy, Bill; Jackson, Roger; Assistant Commissioners  Pein, Henry, Biermann, Richard; Hathaway, Paul; Hathaway, Viola; and Snow, David.",,"State Library of Iowa",1977,"Josiah C. Wearin. For questions about copyright, contact the State Library of Iowa at <a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org"" target=""_blank"">http://www.statelibraryofiowa.org</a>","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a title=""In Copyright"" href=""%20http%3A//rightsstatements.org/vocab/InC/1.0/"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/</a>",,pdf,,document,,"1976-01-01 thru 1977-06-30",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MCSWCD_Fiscal_Year_'77_Annual_Report.pdf,,,3016-03-24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/ace9899f6d564e294653bd6a07e48909.pdf,Document,"Mills County Soil and Water Conservation District Historical Collection",1,0
77830,https://www.iowaheritage.org/items/show/77830,"0189. Mills County Soil Conservation Report 1977/1978","Soil Conservation - Iowa;
Water Conservation - Iowa;
Mills County, Iowa;
Farmland - Iowa","A major accomplishment was the completion of The Standard Soil Survey for Mills County after ten years. Standards for a statewide 208 Water Quality Management Plan will be worked on over the next two years. A temporary land preservation policy commission was appointed to give local input  to a Land Preservation Policy Commission set up by the state of Iowa.","District Commissioners  Washburn, Albert T.,  Chairman;
Tackett, Harold, Vice-Chairman;  Sell, Glen; Jackson, Roger
 Biermann, Richard and Assistant Commissioners Pein, Henry;,  Hathaway, Paul;  Hathaway, Viola and Snow, David.
.",,"State Library of Iowa",1978,"Josiah C. Wearin. For questions about copyright, contact the State Library of Iowa at<a title=""State Library of iowa"" href=""%20http%3A//www.statelibraryofiowa.org"" target=""_blank""> http://www.statelibraryofiowa.org</a>","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a title=""In Copyright"" href=""%20http%3A//rightsstatements.org/vocab/InC/1.0/"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/</a>",,pdf,,document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MCSCD_Annual_Report_1977_78.pdf,,,2016-03-31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/449decea9bd61c3ceb192b278c7e852e.pdf,Document,"Mills County Soil and Water Conservation District Historical Collection",1,0
