 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
98513,https://www.iowaheritage.org/items/show/98513,"Man Walks in Cornfield With Back to Camera","Corn; Fields; Negatives: Davis County Soil and Water Conservation","This photo is taken from a negative","Davis County Soil and Water Conservation District",,"State Library of Iowa",Unknown,"Davis County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/253a4a6ff27b77b9c475c0786e029c7f.jpg,,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
98514,https://www.iowaheritage.org/items/show/98514,"Soil Conservation Service Office","Buildings; Offices; Negatives; Davis County Soil Conservation District","This office building was built in 1967 and is located at the intersection of Dodge and Locust Streets in Bloomfield. The building houses the ASCS Office, The Extension Office, the FHA Office and the Soil Conservation Service Office. This photo is from a negative.","Davis County Soil and Water Conservation District",,"State Library of Iowa",,"Davis County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/8e75061e278f1c3bb106eabd6f71c38b.jpg,https://www.iowaheritage.org/files/original/e19d292ac80ed2194bc1b0eebedeaea6.jpg,https://www.iowaheritage.org/files/original/42cac7d51470d6021fb9d559b53a1e12.jpg,https://www.iowaheritage.org/files/original/c00a0bbccf9f4fc99989744c2fa48ebe.jpg,https://www.iowaheritage.org/files/original/3e9be3acecc9f42895beebc353483a6a.jpg",,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
98515,https://www.iowaheritage.org/items/show/98515,"Photos of Pasture Land","Pastures; Negatives; Davis County Soil and Water Conservation District","These photos of Davis County pasture land are taken from negatives","Davis County Soil and Water Conservation District",,"State Library of Iowa",Unknown,"Davis County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/f4e5bc68843383fc842fcff173d7efa5.jpg,https://www.iowaheritage.org/files/original/96c063c9e6e671d2293703ebabb87c68.jpg,https://www.iowaheritage.org/files/original/1b882e6ef2fde9798d555aeeefc00c18.jpg,https://www.iowaheritage.org/files/original/78362586ebaba02226de6c716515bab7.jpg,https://www.iowaheritage.org/files/original/2910a16a7213274f2d6dbd417e0b6f85.jpg",,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
98516,https://www.iowaheritage.org/items/show/98516,"Plowed Farmland with Hay Bales in Back","Contour farming;  Hay as feed; Negatives: Plowing; Davis County Soil and Water Conservation District","This photo is from a negative","Davis County Soil and Water Conservation District",,"State Library of Iowa",Unknown,"Davis County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/16a010db7336e637faa6e8f3a73e3336.jpg,,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
98517,https://www.iowaheritage.org/items/show/98517,"Purple Landscape","Ravines; Roads; Negatives; Davis County Soil and Water Conservation District","There is a fence and a ditch by the side of the road. This photo was taken from a negative","Davis County Soil and Water Conservation District",,"State Library of Iowa",Unknown,"Davis County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/ac07841423e4c428deb174036a3bffa4.jpg,,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
98518,https://www.iowaheritage.org/items/show/98518,"Rocky Ravine Dirt Stopped by Barrier","Ravines; Dirt; Erosion; Davis County Soil and Water Conservation District","Erosion caused dirt to fall into a ravine, but is held back by a silver barrier. The photo is from a negative","Davis County Soil and Water Conservation District",,"State Library of Iowa",,"Davis County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/110f96fbcf05dc6f3ccb47e7b4069c69.jpg,,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
98519,https://www.iowaheritage.org/items/show/98519,"Rows of Beans in Contoured Field Separated by Shrubs","Beans; Fields; Contour farming;  Negatives; Shrubs; Davis County Soil and Water Conservation District","This photo is from a negative.","Davis County Soil and Water Conservation District",,"State Library of Iowa",Unknown,"Davis County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/277e30aa0bf7d3f56147c25bea45f1d1.jpg,https://www.iowaheritage.org/files/original/d65f2f8fbc26a6f81bcb8ad1655079e2.jpg,https://www.iowaheritage.org/files/original/0241c40757306489c110ea88d8cfdf05.jpg",,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
98520,https://www.iowaheritage.org/items/show/98520,"Rushing Flood Water Erodes Land","Erosion; Floods; Davis County Soil and Water Conservation District; Negatives","This photo from a negative shows flood waters rushing into a field.","County Soil and Water Conservation District",,"State Library of Iowa",Unknown,"Davis County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/9c5d2479e6ac2a72ecd2cc3f6e88d3fb.jpg,https://www.iowaheritage.org/files/original/d1eb0df4d969c61cf071ab8638dbc73b.jpg",,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
98521,https://www.iowaheritage.org/items/show/98521,"Seven Unidentified  Men Meet Around Table","Meetings; Negatives; Davis County Soil and Water Conservation District","This photo is from a negative and shows seven men in deep thought around a table","Davis County Soil and Water Conservation District",,"State Library of Iowa",Unknown,"Davis County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/cf2999f54d7174eb225f89b899e356cc.jpg,https://www.iowaheritage.org/files/original/2f0e955afda3cfebf4767cea5ed17a74.jpg",,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
98522,https://www.iowaheritage.org/items/show/98522,"Shirtless Man in Hat and Overalls Stands in Clover Field","Clover; Drainage pipes; Fields; Negatives; Davis County Soil and Water Conservation District","These photos are from negatives. The second one show the man standing with his hand on a drainage pipe","Davis County Soil and Water Conservation District",,"State Library of Iowa",Unknown,"Davis County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/6f06390c80823d5882b0ba9fc186fdda.jpg,https://www.iowaheritage.org/files/original/dbfab77df2673f87fe4f540a0426261e.jpg",,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
