 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
91690,https://www.iowaheritage.org/items/show/91690,"Soil expert tells means of maintaining effective terraces. ","Soil Conservation - Iowa;
Hardin Soil Conservation District;
Watershed - Iowa. 
Farmland - Iowa.","Soil expert tells means of maintaining effective terraces. ","Iowa Falls Citizen",,"Iowa Falls Citizen|State Library of Iowa ",1969-02-13,"<span>Hardin County Soil and Water Conservation District, Hardin County, Iowa.For questions about copyright, contact the State Library of Iowa at </span><a href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).</span><span class=""Apple-converted-space""> </span><a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC-NC/1.0</a>",,pdf,eng,"Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hardin County - IA,Hardin County Soil Conservation District,Terraces",https://www.iowaheritage.org/files/original/a7748a137e32a13f7625a8699c2cc4c2.pdf,Document,"Hardin County Soil and Water Conservation District Historical Collection",1,0
98784,https://www.iowaheritage.org/items/show/98784,"Richard Cooper farm terrace construction","Tama County Soil and Water Conservation District|Terraces","B&W photograph of terrace construction on Richard Cooper's cropland.","Tama County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Tama County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Tama_Richard_Cooper_terrace_20191226_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Richard Cooper,Tama County Soil and Water Conservation District,Terraces",https://www.iowaheritage.org/files/original/0b3d8c18e0369700a8f7a39efc990ca6.jpg,"Still Image","Tama County Soil and Water Conservation District Historic Collection",1,0
91088,https://www.iowaheritage.org/items/show/91088,"Outlet Fee Watershed Map.","Cherokee County, Iowa;
Soil and Water Conservation;
Agriculture;
Watershed.","Outlet Fee Watershed Map.","Unknown ",,"Unknown |State Library of Iowa ",1961,"<span style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;float:none;"">Cherokee County Soil and Water Conservation District, Cherokee County, Iowa. For questions about copyright, contact the State Library of Iowa at</span><span class=""Apple-converted-space"" style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;""> </span><a style=""color:#a28e8a;text-decoration:none;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;"" title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a>","<span style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;float:none;"">This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).</span><span class=""Apple-converted-space"" style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;""> </span><a style=""color:#a28e8a;text-decoration:none;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;"" title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/unknown</a>",,JPEG,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CherokeeCountySWCD_Slide_FeeWatershedMap_1961.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cherokee County Iowa,Drainage Channel,Outlet Fee Watershed,Soil and Water Conservation,Terraces,Watershed",https://www.iowaheritage.org/files/original/4046eeb59da6dffc35892a6928b1cac2.jpg,"Still Image","Cherokee County Soil and Water Conservation District Historical Collection",1,0
91675,https://www.iowaheritage.org/items/show/91675,"One approach to soil conservation. ","Soil Conservation - Iowa;
Watershed - Iowa;
Farmland - Iowa.

","One approach to soil conservation. ","Iowa Falls Citizen ","Storm Lake Pilot-Tribune ","Iowa Falls Citizen |State Library of Iowa ",1969-03-13,"<span>Hardin County Soil and Water Conservation District, Hardin County, Iowa.For questions about copyright, contact the State Library of Iowa at </span><a href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).</span><span class=""Apple-converted-space""> </span><a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC-NC/1.0</a>",,pdf,eng,"Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farmland,Soil Conservation,Terraces",https://www.iowaheritage.org/files/original/e7eeca606c71dfea0f6605fb22231fba.pdf,Document,"Hardin County Soil and Water Conservation District Historical Collection",1,0
97461,https://www.iowaheritage.org/items/show/97461,"New terraces on Harold Droegmiller's farm.","Cherokee County Soil and Water Conservation District ","New terraces on Harold Droegmiller's farm in Cherokee County, Iowa.","Cherokee County Soil and Water Conservation District ",,"State Library of Iowa|Cherokee County Soil and Water Conservation District ",1988,"Cherokee County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CherokeeSWCD_Slide_DroegmillerTerrace_1988.jpg|CherokeeSWCD_Slide_DroegmillerTerrace_BackSlope_1988.jpg|CherokeeSWCD_Slide_DroegmillerTerrace_NewNB_1988.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Backslope Terrace,Cherokee County Iowa,Droegmiller Farm,Harold Droegmiller,Narrow Based Terraces,Soil and Water Conservation,Terraces","https://www.iowaheritage.org/files/original/e7bedd21bb9ef71375f16f60c8ba1b67.jpg,https://www.iowaheritage.org/files/original/48368d7613143f2b611a3b8e690ebedf.jpg,https://www.iowaheritage.org/files/original/556db138c325018e5c42bd6f915a4bd2.jpg","Still Image","Cherokee County Soil and Water Conservation District Historical Collection",1,0
91070,https://www.iowaheritage.org/items/show/91070,"Narrow based terraces on the farm of Roy Beyer. ","Cherokee County, Iowa;
Soil and Water Conservation;
Agriculture;
Terraces.","Photos of narrow based terraces on the farm of Roy Beyer in Cherokee County, Iowa. ","Unknown ",,"Cherokee County Soil and Water Conservation District

|State Library of Iowa ",1988,"<span style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;float:none;"">Cherokee County Soil and Water Conservation District, Cherokee County, Iowa. For questions about copyright, contact the State Library of Iowa at</span><span class=""Apple-converted-space"" style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;""> </span><a style=""color:#a28e8a;text-decoration:none;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;"" title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a>","<span style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;float:none;"">This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).</span><span class=""Apple-converted-space"" style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;""> </span><a style=""color:#a28e8a;text-decoration:none;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;"" title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/unknown</a>",,JPEG,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CherokeeCountySWCD_Slide_Beyer_GB_Terrace_1988.jpg|CherokeeCountySWCD_Slide_Beyer_GBTerrace_1988.jpg|CherokeeCountySWCD_Slide_BeyerRoy_NBTerr_ESide_1988.jpg|CherokeeCountySWCD_Slide_BeyerRoy_NBTerrace_NWOfGrove_FarmSilo_1988.jpg|CherokeeCountySWCD_Slide_BeyerTerrace_Craigs_1988.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cherokee County Iowa,Farmland,Roy Beyer Farm,Soil and Water Conservation,Terraces","https://www.iowaheritage.org/files/original/fba70409d37354310ffeb7b417ddb75f.jpg,https://www.iowaheritage.org/files/original/1a5e811b6da4d39a38936dc0adc0b9ba.jpg,https://www.iowaheritage.org/files/original/6c74d5be9b40949045de07d941bc822e.jpg,https://www.iowaheritage.org/files/original/b21cbb679c5394f431a2ca22eeec06dc.jpg,https://www.iowaheritage.org/files/original/eb6f2b269176f72744f1475d7628750e.jpg","Still Image","Cherokee County Soil and Water Conservation District Historical Collection",1,0
98242,https://www.iowaheritage.org/items/show/98242,"Marvin Stansberry's terraces and pond.","Appanoose County Soil and Water Conservation District","Marvin Stansberry's terraces and pond looking S.W.","Appanoose County Soil and Water Conservation District",,"State Library of Iowa|Appanoose County Soil and Water Conservation District","Unknown ","Appanoose County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County,Marvin Stansberry,Pond,Soil and Water Conservation,Terraces","https://www.iowaheritage.org/files/original/c1e7867337e806d6bb6d50b754149304.jpg,https://www.iowaheritage.org/files/original/ba8c3b81dd50ee7a8238983f93a19dad.jpg","Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
98778,https://www.iowaheritage.org/items/show/98778,"Lynch farm terraces","Tama County Soil and Water Conservation District|Terraces","B&W aerial photograph of Lynch farm terraces.","Tama County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Tama County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Tama_Lynch_terraces_20191226_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lynch Farm,Tama County Soil and Water Conservation District,Terraces",https://www.iowaheritage.org/files/original/c2fafacbc45485749d2e627c5ba353b7.jpg,"Still Image","Tama County Soil and Water Conservation District Historic Collection",1,0
90952,https://www.iowaheritage.org/items/show/90952,"Level broad based terraces with water in the channel.","Cherokee County, Iowa;
Soil and Water Conservation;
Agriculture;
Terraces;
Watershed.","Photo of level, broad based terraces with water in the channel in Cherokee County, Iowa.","Unknown ",,"Cherokee County Soil and Water Conservation District |State Library of Iowa",1967,"Cherokee County Soil and Water Conservation District, Cherokee County, Iowa. For questions about copyright, contact the State Library of Iowa at<span class=""Apple-converted-space""> </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a>","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<span class=""Apple-converted-space""> </span><a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/unknown</a>",,JPEG,,"Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CherokeeCountySWCD_Slides_LevelTerraces_WaterInChannel_Broadbase_1967.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Broad Based Terrace,Cherokee County Iowa,Farmland,Soil and Water Conservation,Terraces,Watershed",https://www.iowaheritage.org/files/original/31bb528ff93c7a9ff1995550fb083b88.jpg,"Still Image","Cherokee County Soil and Water Conservation District Historical Collection",1,0
98775,https://www.iowaheritage.org/items/show/98775,"Kruse farm terraces planning, 1977","Tama County Soil and Water Conservation District","B&W photograph of Kruse farmland - indication of terrace planning on notes.","Tama County Soil and Water Conservation District ",,"State Library of Iowa",1977-02-25,"Tama County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Tama_Kruse_farm_terraces_planned_1977_02_25_20191226_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kruse Farm,Tama County Soil and Water Conservation District,Terraces",https://www.iowaheritage.org/files/original/bba590ee4a27d7a429ef516e0ec11526.jpg,"Still Image","Tama County Soil and Water Conservation District Historic Collection",1,0
